"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2: Orange","1073741972","Practice 3","Practice","2024-04-19 18:45:00 UTC","2024-04-19 19:02:27 UTC","FINAL","16","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"NELSON HEUMANN","1","1","158","GTB3","2","1","","","","0","9","626.426","5","57.272","94.287","77.583","13.5","2","WHITE","09 CAYMAN","ORANGE","CTV"
"DAVID COUTU","2","1","88","GTB1","11","7","","","","0","16","1035.865","16","57.272","94.287","83.409","24.0","1","BLACK","09 CAYMAN S","ORANGE","CTV"
"BORIS KALIKA","3","2","177","GTB1","3","1","0.449","","0.449","2 Laps","14","975.401","12","57.721","93.553","77.507","21.0","3","BROWN","14 CAYMAN S","ORANGE","SCH"
"ED DUNNE","4","3","98","GTB1","9","6","0.071","","0.520","1 Lap","15","970.155","8","57.792","93.439","83.492","22.5","1","BLACK","14 CAYMAN S","ORANGE","CHO"
"KEITH FISHER","5","4","02","GTB1","7","5","0.115","","0.635","2 Laps","14","934.579","8","57.907","93.253","80.892","21.0","2","BLACK/RED/WHITE","09 CAYMAN","ORANGE","NIA"
"ERIC LIU","6","5","154","GTB1","6","4","0.035","","0.670","1 Lap","15","1017.801","7","57.942","93.197","79.583","22.5","2","WHITE","10 CAYMAN","ORANGE","MNY"
"ART TSANG","7","6","228","GTB1","4","2","0.130","","0.800","7.424","16","1043.289","7","58.072","92.988","82.815","24.0","1","WHITE","09 CAYMAN S","ORANGE","MNY"
"HADLEY BOS-FISHER","8","7","022","GTB1","5","3","0.044","","0.844","1 Lap","15","980.985","6","58.116","92.918","82.57","22.5","1","GREEN/WHITE","10 987 CAYMAN S","ORANGE","NIA"
"JEFF SMITH","9","1","247","SPC","12","1","0.783","","1.627","0","8","582.063","7","58.899","91.682","74.219","12.0","2","YELLOW","08 CAYMAN S","ORANGE","RTR"
"CHRIS DeGRACE","10","2","183","SPC","13","2","0.471","","2.098","7:32.828","14","1034.891","3","59.37","90.955","73.051","21.0","3","WHITE","06 CAYMAN","ORANGE","NE"
"JOHN PATON","11","1","11","SP3","14","1","0.172","","2.270","0","9","644.926","6","59.542","90.692","75.357","13.5","2","YELLOW/BLACK/RED","92 968 FIREHAWK","ORANGE","NNJ"
"MARK CALZARETTA","12","2","55","SP3","15","2","0.133","","2.403","6:00.175","12","1005.101","5","59.675","90.49","64.471","18.0","2","BLUE","95 968","ORANGE","JSH"
"TIM O'MEARA","13","8","32","GTB1","23","8","0.085","","2.488","2 Laps","14","1016.265","10","59.76","90.361","74.39","21.0","2","BLACK","10 CAYMAN S","ORANGE","REN"
"ERIK HJORTSHOJ","14","3","321","SPC","18","3","0.120","","2.608","7:42.126","15","1044.189","9","59.88","90.18","77.572","22.5","2","WHITE/BLUE","06 CAYMAN S","ORANGE","NE"
"DARREN DeSIMONE","15","2","489","GTB3","17","2","0.007","","2.615","4:42.644","13","909.07","4","59.887","90.17","77.222","19.5","2","RED/SILVER","06 CAYMAN S","ORANGE","NE"
"PETER DONOHOE","16","1","132","H","24","1","0.792","","3.407","0","13","1012.341","4","60.679","88.993","69.344","19.5","2","SILVER","S 01 996","ORANGE","NE"
"GILLES NADEAU","17","3","03","GTB3","21","3","0.622","","4.029","2:56.693","8","803.119","3","61.301","88.09","53.79","12.0","3","WHITE","16 CAYMAN GT4","ORANGE","REN"
"WILL WALDRON","18","3","07","SP3","21","4","0.186","","4.215","6:27.596","15","1032.522","11","61.487","87.823","78.449","22.5","1","WHITE","93 968","ORANGE","HCP"
"VAN SVENSON","19","4","159","SP3","19","3","0.181","","4.396","6:31.061","15","1035.987","10","61.668","87.566","78.186","22.5","1","RED","94 968 FIREHAWK","ORANGE","HCP"
"DAN MATTHEWS","20","1","15","I","22","1","0.088","","4.484","0","6","484.554","4","61.756","87.441","66.866","9.0","2","BLACK","P 08 997 CARRERA","ORANGE","DEL"
"TIVADAR HEINLEIN","21","2","411","I","25","2","0.732","","5.216","8:41.476","14","1006.03","13","62.488","86.417","75.147","21.0","1","WHITE/GRAY","S 09 CAYMAN S","ORANGE","NNJ"
