"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1: Green","1073741964","Practice 3","Practice","2024-04-19 18:25:00 UTC","2024-04-19 18:43:29 UTC","FINAL","16","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"MICHAEL GERSHON","1","1","3","F","2","1","","","","0","16","1023.763","10","61.256","88.155","84.395","24.0","1","BLACK","P 01 BOXSTER S","GREEN","HV"
"NOAH MAZZOLA","2","1","5","SPB","8","6","0.605","","0.605","0","15","1044.364","8","61.861","87.292","77.559","22.5","2","WHITE","99 BOXSTER","GREEN","NNJ"
"ALEX AU","3","2","79","SPB","3","1","0.063","","0.668","27.915","15","1072.279","5","61.924","87.204","75.54","22.5","2","MULTI","99 BOXSTER","GREEN","SCH"
"BILL RUDTNER","4","3","2","SPB","7","5","0.049","","0.717","25.083","16","1069.447","12","61.973","87.135","80.789","24.0","1","BLUE","98 BOXSTER","GREEN","MNY"
"JASON WOZ","5","4","227","SPB","4","2","0.052","","0.769","1.897","16","1046.261","6","62.025","87.062","82.58","24.0","1","PURPLE","98 BOXSTER","GREEN","NCT"
"STEVE SCHINDLER","6","2","992","F","30","5","0.131","","0.900","7.175","2","1030.938","2","62.156","86.878","10.476","3.0","1","RED/WHITE","S 03 BOXSTER S","GREEN","NCT"
"DAVID NISSENBAUM","7","3","41","F","10","2","0.135","","1.035","1 Lap","15","1000.147","6","62.291","86.69","80.988","22.5","1","WHITE/ORANGE","S 00 BOXSTER S","GREEN","MNY"
"KEVIN ABERANT","8","5","409","SPB","12","8","0.081","","1.116","3 Laps","12","854.898","7","62.372","86.577","75.799","18.0","2","BLUE","99 BOXSTER","GREEN","SCH"
"CHRISTOPHER FAHY","9","1","353","ME1","17","1","0.049","","1.165","0","15","1013.715","6","62.421","86.509","79.904","22.5","1","SILVER","02 BOXSTER","GREEN","NCT"
"MARK CARALUZZI","10","6","949","SPB","5","3","0.024","","1.189","0 Laps","15","999.233","13","62.445","86.476","81.062","22.5","1","BLACK","98 BOXSTER","GREEN","CTV"
"KRIS TAYLOR","11","7","600","SPB","9","7","0.093","","1.282","0 Laps","15","997.359","6","62.538","86.348","81.214","22.5","1","MAROON","99 BOXSTER","GREEN","CTV"
"TOM HASSETT","12","4","82","F","15","4","0.183","","1.465","1 Lap","15","1005.121","15","62.721","86.096","80.587","22.5","1","WHITE","S 02 BOXSTER S","GREEN","NNJ"
"MARK PEYSER","13","8","33","SPB","14","10","0.100","","1.565","0 Laps","15","1006.454","12","62.821","85.959","80.481","22.5","1","BLUE","99 BOXSTER","GREEN","CTV"
"BILL THOMAS","14","9","144","SPB","13","9","0.066","","1.631","5 Laps","10","807.406","3","62.887","85.868","66.881","15.0","3","SILVER","98 BOXSTER","GREEN","CTV"
"AARON AMBROSINO","15","10","8","SPB","16","11","0.062","","1.693","0 Laps","15","1016.934","8","62.949","85.784","79.651","22.5","1","SILVER","99 BOXSTER","GREEN","HCP"
"RYAN FARRAGUT","16","11","29","SPB","6","4","0.147","","1.840","0 Laps","15","998.696","4","63.096","85.584","81.106","22.5","1","BLACK/GREEN/ORANGE","97 BOXSTER","GREEN","RTR"
"SAM HALABY","17","12","145","SPB","21","13","0.183","","2.023","1.112","15","1045.476","6","63.279","85.336","77.477","22.5","1","BLACK","98 BOXSTER","GREEN","RTR"
"GENE RAYMONDI","18","2","78","ME1","22","3","0.077","","2.100","41.771","15","1055.486","15","63.356","85.233","76.742","22.5","1","BLACK","04 BOXSTER","GREEN","CNY"
"JORDAN SIMON","19","5","54","F","11","3","0.036","","2.136","1 Lap","15","1004.512","15","63.392","85.184","80.636","22.5","1","RED","S 04 BOXSTER S","GREEN","HV"
"FRANK OSBORN","20","3","313","ME1","20","2","0.411","","2.547","12.594","15","1026.309","6","63.803","84.636","78.924","22.5","1","ORANGE","04 BOXSTER","GREEN","NE"
"BRIAN MULLEY","21","13","502","SPB","23","14","0.342","","2.889","6 Laps","9","777.167","4","64.145","84.184","62.535","13.5","1","WHITE","98 BOXSTER","GREEN","MNY"
"MARC PENSABENE","22","14","10","SPB","18","12","0.034","","2.923","22.483","15","1066.847","11","64.179","84.14","75.925","22.5","1","SILVER","99 BOXSTER","GREEN","MNY"
"ALEX FARRAGUT","23","1","229","SP2","26","2","0.629","","3.552","0","11","815.12","6","64.808","83.323","72.873","16.5","2","GREEN","84 944","GREEN","SCH"
"PAUL DEVANY","24","15","603","SPB","24","15","0.019","","3.571","4.228","15","1048.592","11","64.827","83.299","77.246","22.5","1","SILVER","99 BOXSTER","GREEN","MNY"
"LUC PELLETIER","25","2","7","SP2","28","4","0.189","","3.760","3:26.781","14","1021.901","4","65.016","83.056","73.98","21.0","1","YELLOW","87 944","GREEN","REN"
"LUC RICHARD","26","3","626","SP2","25","1","0.715","","4.475","3:28.88","14","1024.0","7","65.731","82.153","73.828","21.0","2","YELLOW","87 944","GREEN","REN"
"DAVID MANN","27","4","72","SP2","27","3","0.207","","4.682","5 Laps","6","493.279","3","65.938","81.895","65.683","9.0","2","BLUE","86 944","GREEN","CHS"
"RICHARD GLICKEL","28","1","48","GT5","29","1","0.284","","4.966","0","14","1016.921","3","66.222","81.544","74.342","21.0","1","BLUE","99 BOXSTER","GREEN","HV"
"KARSTEN RICHARDS","29","5","131","SP2","31","6","0.256","","5.222","4:00.722","14","1055.842","10","66.478","81.23","71.602","21.0","1","WHITE","88 944","GREEN","HV"
"WILLIAM JOHNSON","30","6","26","SP2","30","5","0.352","","5.574","3:38.613","14","1033.733","5","66.83","80.802","73.133","21.0","1","WHITE","84 944","GREEN","CTV"
