"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1: Green","1073741962","Practice 1","Practice","2024-04-19 14:00:00 UTC","2024-04-19 14:22:20 UTC","FINAL","18","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"ALEX AU","1","1","79","SPB","2","2","","","","0","17","1203.454","17","61.573","87.701","76.28","25.5","1","MULTI","99 BOXSTER","GREEN","SCH"
"MICHAEL GERSHON","2","1","3","F","26","4","0.079","","0.079","0","18","1205.32","16","61.652","87.588","80.642","27.0","0","BLACK","P 01 BOXSTER S","GREEN","HV"
"STEVE SCHINDLER","3","2","992","F","8","1","0.139","","0.218","0 Laps","18","1191.119","16","61.791","87.391","81.604","27.0","0","RED/WHITE","S 03 BOXSTER S","GREEN","NCT"
"MARK CARALUZZI","4","2","949","SPB","13","7","0.414","","0.632","1:21.709","18","1285.163","10","62.205","86.81","75.632","27.0","0","BLACK","98 BOXSTER","GREEN","CTV"
"KRIS TAYLOR","5","3","600","SPB","17","9","0.084","","0.716","51.672","17","1255.126","16","62.289","86.693","73.14","25.5","0","MAROON","99 BOXSTER","GREEN","CTV"
"BILL RUDTNER","6","4","2","SPB","31","15","0.088","","0.804","0 Laps","17","1196.182","16","62.377","86.57","76.744","25.5","0","BLUE","98 BOXSTER","GREEN","MNY"
"NOAH MAZZOLA","7","5","5","SPB","12","6","0.113","","0.917","32.094","18","1235.548","13","62.49","86.414","78.67","27.0","0","WHITE","99 BOXSTER","GREEN","NNJ"
"JASON WOZ","8","6","227","SPB","5","4","0.068","","0.985","4.707","18","1208.161","16","62.558","86.32","80.453","27.0","0","PURPLE","98 BOXSTER","GREEN","NCT"
"KEVIN ABERANT","9","7","409","SPB","6","5","0.014","","0.999","1:03.398","18","1266.852","7","62.572","86.301","76.726","27.0","0","BLUE","99 BOXSTER","GREEN","SCH"
"DAVID NISSENBAUM","10","3","41","F","25","3","0.113","","1.112","1:29.564","16","1294.884","15","62.685","86.145","66.724","24.0","1","WHITE/ORANGE","S 00 BOXSTER S","GREEN","MNY"
"MARK PEYSER","11","8","33","SPB","30","14","0.160","","1.272","0 Laps","17","1201.602","16","62.845","85.926","76.398","25.5","0","BLUE","99 BOXSTER","GREEN","CTV"
"JOE DILLON","12","1","36","SP2","10","3","0.213","","1.485","0","17","1209.492","15","63.058","85.635","75.9","25.5","0","YELLOW","89 944","GREEN","CTV"
"TOM HASSETT","13","4","82","F","11","2","0.106","","1.591","29.731","18","1235.051","16","63.164","85.492","78.701","27.0","0","WHITE","S 02 BOXSTER S","GREEN","NNJ"
"AARON AMBROSINO","14","9","8","SPB","14","8","0.059","","1.650","0 Laps","17","1193.114","13","63.223","85.412","76.942","25.5","0","SILVER","99 BOXSTER","GREEN","HCP"
"BILL THOMAS","15","10","144","SPB","23","13","0.146","","1.796","19.832","16","1223.286","11","63.369","85.215","70.629","24.0","0","SILVER","98 BOXSTER","GREEN","CTV"
"MARC PENSABENE","16","11","10","SPB","21","11","0.040","","1.836","25.472","17","1228.926","15","63.409","85.161","74.699","25.5","0","SILVER","99 BOXSTER","GREEN","MNY"
"RYAN FARRAGUT","17","12","29","SPB","3","3","0.069","","1.905","1:44.099","18","1307.553","16","63.478","85.069","74.337","27.0","0","BLACK/GREEN/ORANGE","97 BOXSTER","GREEN","RTR"
"JORDAN SIMON","18","5","54","F","29","5","0.214","","2.119","1 Lap","17","1189.61","10","63.692","84.783","77.168","25.5","0","RED","S 04 BOXSTER S","GREEN","HV"
"CHRISTOPHER FAHY","19","1","353","ME1","16","2","0.058","","2.177","0","17","1201.173","12","63.75","84.706","76.425","25.5","0","SILVER","02 BOXSTER","GREEN","NCT"
"FRANK OSBORN","20","2","313","ME1","4","1","0.205","","2.382","29.352","18","1230.525","13","63.955","84.434","78.991","27.0","0","ORANGE","04 BOXSTER","GREEN","NE"
"SAM HALABY","21","13","145","SPB","1","1","0.485","","2.867","0 Laps","17","1194.303","14","64.44","83.799","76.865","25.5","0","BLACK","98 BOXSTER","GREEN","RTR"
"GENE RAYMONDI","22","3","78","ME1","24","3","0.255","","3.122","1 Lap","16","1177.242","13","64.695","83.469","73.392","24.0","0","BLACK","04 BOXSTER","GREEN","CNY"
"BRIAN MULLEY","23","14","502","SPB","19","10","0.297","","3.419","30.124","17","1233.578","15","64.992","83.087","74.418","25.5","0","WHITE","98 BOXSTER","GREEN","MNY"
"PAUL DEVANY","24","15","603","SPB","22","12","0.954","","4.373","7.3","16","1210.754","11","65.946","81.885","71.36","24.0","0","SILVER","99 BOXSTER","GREEN","MNY"
"LUC RICHARD","25","2","626","SP2","9","2","0.026","","4.399","15.894","17","1225.386","8","65.972","81.853","74.915","25.5","1","YELLOW","87 944","GREEN","REN"
"ALEX FARRAGUT","26","3","229","SP2","7","1","0.255","","4.654","7 Laps","10","797.737","5","66.227","81.538","67.691","15.0","1","GREEN","84 944","GREEN","SCH"
"LUC PELLETIER","27","4","7","SP2","28","7","0.295","","4.949","12.747","17","1222.239","13","66.522","81.176","75.108","25.5","0","YELLOW","87 944","GREEN","REN"
"RICHARD GLICKEL","28","1","48","GT5","27","1","0.103","","5.052","0","16","1193.015","13","66.625","81.051","72.422","24.0","0","BLUE","99 BOXSTER","GREEN","HV"
"WILLIAM JOHNSON","29","5","26","SP2","15","4","1.827","","6.879","24.669","16","1234.161","13","68.452","78.887","70.007","24.0","0","WHITE","84 944","GREEN","CTV"
"KARSTEN RICHARDS","30","6","131","SP2","18","5","0.547","","7.426","24.597","16","1234.089","7","68.999","78.262","70.011","24.0","0","WHITE","88 944","GREEN","HV"
"DAVID MANN","31","7","72","SP2","20","6","1.681","","9.107","9 Laps","8","695.835","7","70.68","76.401","62.084","12.0","1","BLUE","86 944","GREEN","CHS"
