"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","4: Vintage","1073741986","Practice 1","Practice","2024-04-19 15:15:00 UTC","2024-04-19 15:38:21 UTC","FINAL","20","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"CHARLES MAYER","1","1","171","VGTO","9","3","","","","0","18","1298.412","16","58.77","91.884","74.861","27.0","1","WHITE/RED","V 72 911","PURPLE","CTV"
"MICHAEL PIERA","2","1","44","911CUP","7","5","0.306","","0.306","0","14","1004.062","9","59.076","91.408","75.294","21.0","3","GREEN/YELLOW","73 911","PURPLE","CTV"
"DONALD JACOBS","3","2","51","VGTO","8","2","0.508","","0.814","5 Laps","13","940.8","12","59.584","90.628","74.617","19.5","2","BLACK","V 73 914-6","PURPLE","RTR"
"JASON NIKIC","4","2","27","911CUP","16","6","0.085","","0.899","5:00.985","20","1305.047","14","59.669","90.499","82.756","30.0","1","BLUE","84 911","PURPLE","MNY"
"JIM SCOTT","5","3","85","VGTO","13","6","0.113","","1.012","3 Laps","15","1081.898","14","59.782","90.328","74.868","22.5","2","WHITE","V 73 911","PURPLE","CTV"
"LEE LASBERG","6","3","201","911CUP","4","3","0.093","","1.105","41.731","11","1045.793","8","59.875","90.188","56.799","16.5","3","GREEN","79 911 EURO SC","PURPLE","CTV"
"JARRAD JACOBS","7","1","53","VO","10","1","0.089","","1.194","0","18","1285.858","16","59.964","90.054","75.592","27.0","2","YELLOW","V 80 911 SC","PURPLE","RTR"
"GARY STANBERRY","8","4","66","VGTO","6","1","0.298","","1.492","1 Lap","17","1252.143","15","60.262","89.609","73.314","25.5","3","BLUE","V 86 911","PURPLE","CEM"
"COLIN DOUGHERTY","9","1","92","VGTX","17","1","0.016","","1.508","0","13","1081.197","11","60.278","89.585","64.928","19.5","3","RED","V 84 911","PURPLE","RTR"
"EUGEN BASHA","10","4","23","911CUP","2","1","0.509","","2.017","5:23.799","20","1327.861","17","60.787","88.835","81.334","30.0","1","PINK","86 911","PURPLE","MNY"
"JEFFREY NEIBLUM","11","2","249","VO","15","2","0.479","","2.496","59.786","18","1345.644","16","61.266","88.14","72.233","27.0","1","BLUE","V 69 911 CARRERA RS","PURPLE","CTV"
"FRANKLIN PRAY","12","1","20","GT6","1","1","0.225","","2.721","0","17","1223.882","16","61.491","87.818","75.007","25.5","2","WHITE","69 911 R","PURPLE","CTV"
"JOSE ROQUE","13","5","776","VGTO","12","5","0.424","","3.145","1 Lap","17","1271.724","14","61.915","87.216","72.185","25.5","2","GRAY","V 86 911","PURPLE","JSH"
"PAUL AMICO","14","3","12","VO","18","3","1.244","","4.389","0 Laps","18","1281.794","16","63.159","85.499","75.831","27.0","1","GREEN","V 71 911","PURPLE","POT"
"ANDREW LYNN","15","5","648","911CUP","5","4","0.004","","4.393","1:50.797","15","1114.859","9","63.163","85.493","72.655","22.5","2","BLUE","85 911","PURPLE","CTV"
"FRANCIS FLORIDO","16","6","481","911CUP","3","2","0.301","","4.694","58.01","15","1062.072","13","63.464","85.088","76.266","22.5","2","BLUE/YELLOW","86 911","PURPLE","CTV"
"SEAMUS BROWN","17","1","83","VGTU","14","1","2.268","","6.962","0","15","1227.079","12","65.732","82.152","66.01","22.5","2","IVORY","V 70 911","PURPLE","CTV"
"MICHAEL BALLO","18","6","135","VGTO","11","4","3.369","","10.331","9 Laps","9","868.639","6","69.101","78.146","55.95","13.5","2","WHITE","V 73 911","PURPLE","CHS"
"JASON HANCOCK","19","2","60","VGTX","20","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","V 97 GT2","PURPLE","CTV"
"DEL AURAY","20","7","521","911CUP","19","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","79 911 SC","PURPLE","CTV"
"DWAYNE MOSES","21","8","641","911CUP","21","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","82 911 SC","PURPLE","POT"
