"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3: Yellow","1073741983","Sprint 1","Race","2024-04-20 16:30:00 UTC","2024-04-20 17:00:42 UTC","FINAL","31","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JOSEPH G VIOLA","1","1","262","GTA4","1","1","","","","0","31","1705.339","24","53.343","101.232","98.162","46.5","0","YELLOW/BLUW","22 992 CUP","YELLOW","CTV"
"JONATHAN WEIZMAN","2","1","100","GTC8","7","2","4.642","","4.642","0","31","1709.981","19","53.466","100.999","97.896","46.5","0","WHITE/GRAY","23 992 CUP","YELLOW","NNJ"
"COLIN MAZZOLA","3","2","25","GTC8","3","1","2.355","","6.997","2.355","31","1712.336","12","53.757","100.452","97.761","46.5","0","WHITE","21 992 CUP","YELLOW","NE"
"RUSSELL FARHANG","4","1","412","GTC6","4","1","19.938","","26.935","0","31","1732.274","7","53.919","100.15","96.636","46.5","0","WHITE","16 991.1 CUP","YELLOW","CTV"
"STEVE KATZ","5","1","113","GTC3","5","2","4.921","","31.856","0","31","1737.195","6","54.636","98.836","96.362","46.5","0","WHITE","05 996 CUP","YELLOW","HV"
"BEN WALLACE","6","1","179","GTA3","6","1","1.663","","33.519","0","31","1738.858","7","54.877","98.402","96.27","46.5","0","WHITE","18 991.2","YELLOW","CTV"
"JAMES CLEMENS","7","2","6","GTA3","9","3","1.871","","35.390","1.871","31","1740.729","17","55.177","97.867","96.167","46.5","0","WHITE","14 991.1 CUP","YELLOW","HV"
"STEVEN DiPAOLO","8","3","64","GTC8","10","3","1.623","","37.013","32.371","31","1742.352","10","54.459","99.157","96.077","46.5","0","ORANGE","21 992 CUP","YELLOW","MNY"
"ARIEL JURMANN","9","3","475","GTA3","8","2","11.703","","48.716","15.197","31","1754.055","13","55.131","97.949","95.436","46.5","0","WHITE","17 GT3 CUP","YELLOW","MNY"
"MARK CALZARETTA","10","1","17","GTC7","17","2","1 Lap","","1 Lap","0","30","1708.981","13","54.98","98.218","94.793","45.0","0","BLUE","17 991.2 CUP","YELLOW","JSH"
"RYAN WILHELM","11","4","511","GTA3","12","4","6.671","","1 Lap","1 Lap","30","1715.652","11","55.114","97.979","94.425","45.0","0","WHITE/BLACK/RED","17 GT3 CUP","YELLOW","CTV"
"CHARLIE CRAIG","12","2","114","GTC7","16","1","2.827","","1 Lap","9.498","30","1718.479","13","55.406","97.462","94.269","45.0","0","WHITE/BLUE","18 991.2 CUP","YELLOW","CTV"
"MICHAEL SAIA","13","1","13","GTC4","13","1","5.404","","1 Lap","0","30","1723.883","5","56.12","96.222","93.974","45.0","0","GREEN/YELLOW/BLACK","09 997.1 CUP","YELLOW","NE"
"RICHARD WHITE","14","4","97","GTC8","21","4","1.403","","1 Lap","15.305","30","1725.286","7","56.028","96.38","93.897","45.0","0","RED/BLUE","23 992 CUP","YELLOW","RMT"
"JOHN KOSTER","15","2","573","GTC6","15","2","0.314","","1 Lap","1 Lap","30","1725.6","12","55.947","96.52","93.88","45.0","0","MULTI","15 991.1 CUP","YELLOW","CTV"
"JOHN BAUER","16","2","143","GTC3","18","3","4.255","","1 Lap","1 Lap","30","1729.855","7","56.2","96.085","93.649","45.0","0","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"DWAYNE MOSES","17","1","641","GTA2","14","1","4.129","","1 Lap","0","30","1733.984","13","55.034","98.121","93.426","45.0","0","WHITE","07 ","YELLOW"
"SCOTT JAMES","18","2","61","GTC4","19","2","8.259","","1 Lap","18.36","30","1742.243","13","56.085","96.282","92.984","45.0","0","WHITE/RED","06 997.1 CUP","YELLOW","NE"
"JONATHAN DRAPER","19","2","62","GTA2","20","2","1 Lap","","2 Laps","1 Lap","29","1712.541","3","57.162","94.468","91.443","43.5","0","WHITE/BLACK","06 997 CUP","YELLOW","CTV"
"CARL TALLARDY","20","1","96","GTP2","22","1","0.932","","2 Laps","0","29","1713.473","8","57.253","94.318","91.393","43.5","0","BLUE","95 993","YELLOW","RTR"
"BRIAN WEATHERED","21","1","69","GT3","25","1","1.251","","2 Laps","0","29","1714.724","6","57.186","94.429","91.327","43.5","0","YELLOW/BLACK","74 914-6","YELLOW","CHO"
"RAMY FARID","22","1","153","GTD2","11","1","0.492","","2 Laps","0","29","1715.216","6","56.44","95.677","91.3","43.5","0","SILVER/RED","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","RTR"
"TIMOTHY LYNN","23","3","708","GTC3","23","4","12.850","","2 Laps","2 Laps","29","1728.066","23","56.541","95.506","90.622","43.5","0","WHITE","03 CUP CAR","YELLOW","CTV"
"PAUL KUPCHOK","24","1","044","GTD1","24","1","20.030","","2 Laps","0","29","1748.096","23","57.984","93.129","89.583","43.5","0","ORANGE/BLACK","16 981 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"MICHAL STACH","25","4","399","GTC3","2","1","11.449","","2 Laps","22.35","29","1759.545","13","57.553","93.827","89.0","43.5","0","WHITE","05 GT3","YELLOW","CTV"
