"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","4: Vintage","1073741987","Practice 2","Practice","2024-04-19 18:00:00 UTC","2024-04-19 18:23:56 UTC","FINAL","21","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JASON HANCOCK","1","1","60","VGTX","20","2","","","","0","19","1328.34","17","57.487","93.934","77.239","28.5","2","BLACK","V 97 GT2","PURPLE","CTV"
"COLIN DOUGHERTY","2","2","92","VGTX","9","1","0.662","","0.662","27.488","20","1355.828","19","58.149","92.865","79.656","30.0","2","RED","V 84 911","PURPLE","RTR"
"GARY STANBERRY","3","1","66","VGTO","8","4","0.542","","1.204","0","19","1304.039","12","58.691","92.007","78.679","28.5","2","BLUE","V 86 911","PURPLE","CEM"
"MICHAEL PIERA","4","1","44","911CUP","2","1","0.179","","1.383","0","14","933.413","12","58.87","91.728","80.993","21.0","2","GREEN/YELLOW","73 911","PURPLE","CTV"
"JUSTIN JACOBS","5","2","52","VGTO","21","7","0.073","","1.456","1 Lap","18","1301.738","16","58.943","91.614","74.669","27.0","1","RED","V 74 914","PURPLE","RTR"
"JARRAD JACOBS","6","1","53","VO","7","1","0.036","","1.492","0","21","1334.065","16","58.979","91.558","85.003","31.5","1","YELLOW","V 80 911 SC","PURPLE","RTR"
"JIM SCOTT","7","3","85","VGTO","5","3","0.264","","1.756","8 Laps","11","752.63","6","59.243","91.15","78.923","16.5","2","WHITE","V 73 911","PURPLE","CTV"
"DEL AURAY","8","2","521","911CUP","19","7","0.040","","1.796","6:08.535","18","1301.948","17","59.283","91.089","74.657","27.0","2","BLUE","79 911 SC","PURPLE","CTV"
"LEE LASBERG","9","3","201","911CUP","6","3","0.100","","1.896","1:49.371","15","1042.784","12","59.383","90.935","77.677","22.5","2","GREEN","79 911 EURO SC","PURPLE","CTV"
"DONALD JACOBS","10","4","51","VGTO","3","2","0.108","","2.004","11 Laps","8","574.815","6","59.491","90.77","75.155","12.0","2","BLACK","V 73 914-6","PURPLE","RTR"
"CHARLES MAYER","11","5","171","VGTO","1","1","0.267","","2.271","5.185","21","1309.224","14","59.758","90.364","86.616","31.5","1","WHITE/RED","V 72 911","PURPLE","CTV"
"JASON NIKIC","12","4","27","911CUP","4","2","0.048","","2.319","6:42.062","21","1335.475","15","59.806","90.292","84.914","31.5","1","BLUE","84 911","PURPLE","MNY"
"ERIC ELEZOVIC","13","5","725","911CUP","22","8","0.517","","2.836","6:24.101","20","1317.514","10","60.323","89.518","81.973","30.0","1","BLUE","82 911 SC","PURPLE","CTV"
"JOSE ROQUE","14","6","776","VGTO","13","5","0.576","","3.412","5.188","20","1309.227","16","60.899","88.671","82.491","30.0","1","GRAY","V 86 911","PURPLE","JSH"
"FRANKLIN PRAY","15","1","20","GT6","12","1","0.064","","3.476","0","20","1310.229","17","60.963","88.578","82.428","30.0","1","WHITE","69 911 R","PURPLE","CTV"
"EUGEN BASHA","16","6","23","911CUP","10","4","0.046","","3.522","6:09.174","20","1302.587","19","61.009","88.512","82.912","30.0","1","PINK","86 911","PURPLE","MNY"
"JEFFREY NEIBLUM","17","2","249","VO","11","2","0.126","","3.648","1 Lap","20","1301.651","12","61.135","88.329","82.972","30.0","1","BLUE","V 69 911 CARRERA RS","PURPLE","CTV"
"PAUL AMICO","18","3","12","VO","14","3","0.139","","3.787","3 Laps","18","1292.267","8","61.274","88.129","75.217","27.0","2","GREEN","V 71 911","PURPLE","POT"
"ANDREW LYNN","19","7","648","911CUP","15","5","1.035","","4.822","8:13.319","20","1426.732","12","62.309","86.665","75.697","30.0","1","BLUE","85 911","PURPLE","CTV"
"FRANCIS FLORIDO","20","8","481","911CUP","16","6","0.117","","4.939","2:54.389","16","1107.802","15","62.426","86.502","77.992","24.0","2","BLUE/YELLOW","86 911","PURPLE","CTV"
"DWAYNE MOSES","21","9","641","911CUP","23","9","0.660","","5.599","8 Laps","6","510.304","4","63.086","85.597","63.492","9.0","2","ORANGE","82 911 SC","PURPLE","POT"
"SEAMUS BROWN","22","1","83","VGTU","17","1","0.970","","6.569","0","19","1335.667","18","64.056","84.301","76.816","28.5","1","IVORY","V 70 911","PURPLE","CTV"
"MICHAEL BALLO","23","7","135","VGTO","18","6","1.402","","7.971","56.092","19","1360.131","17","65.458","82.496","75.434","28.5","1","WHITE","V 73 911","PURPLE","CHS"
