"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1: Green","1073741963","Practice 2","Practice","2024-04-19 16:45:00 UTC","2024-04-19 17:08:21 UTC","FINAL","20","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"STEVE SCHINDLER","1","1","992","F","3","2","","","","0","20","1288.053","13","60.508","89.244","83.847","30.0","1","RED/WHITE","S 03 BOXSTER S","GREEN","NCT"
"MICHAEL GERSHON","2","2","3","F","2","1","0.107","","0.107","3.211","20","1291.264","13","60.615","89.087","83.639","30.0","1","BLACK","P 01 BOXSTER S","GREEN","HV"
"ALEX AU","3","1","79","SPB","1","1","1.176","","1.283","0","18","1267.259","14","61.791","87.391","76.701","27.0","3","MULTI","99 BOXSTER","GREEN","SCH"
"JASON WOZ","4","2","227","SPB","8","6","0.494","","1.777","1:01.901","20","1329.16","3","62.285","86.698","81.254","30.0","1","PURPLE","98 BOXSTER","GREEN","NCT"
"MARK CARALUZZI","5","3","949","SPB","4","2","0.015","","1.792","2 Laps","16","1216.675","9","62.3","86.677","71.013","24.0","2","BLACK","98 BOXSTER","GREEN","CTV"
"RYAN FARRAGUT","6","4","29","SPB","17","12","0.159","","1.951","2:13.042","19","1400.301","17","62.459","86.457","73.27","28.5","2","BLACK/GREEN/ORANGE","97 BOXSTER","GREEN","RTR"
"BILL RUDTNER","7","5","2","SPB","6","4","0.226","","2.177","10.66","19","1277.919","16","62.685","86.145","80.287","28.5","2","BLUE","98 BOXSTER","GREEN","MNY"
"NOAH MAZZOLA","8","6","5","SPB","7","5","0.220","","2.397","50.571","19","1317.83","16","62.905","85.844","77.855","28.5","2","WHITE","99 BOXSTER","GREEN","NNJ"
"KRIS TAYLOR","9","7","600","SPB","5","3","0.009","","2.406","1:00.368","19","1327.627","16","62.914","85.831","77.281","28.5","1","MAROON","99 BOXSTER","GREEN","CTV"
"DAVID NISSENBAUM","10","3","41","F","10","3","0.020","","2.426","27.621","19","1315.674","3","62.934","85.804","77.983","28.5","2","WHITE/ORANGE","S 00 BOXSTER S","GREEN","MNY"
"JORDAN SIMON","11","4","54","F","18","5","0.044","","2.470","9.113","19","1297.166","4","62.978","85.744","79.096","28.5","1","RED","S 04 BOXSTER S","GREEN","HV"
"KEVIN ABERANT","12","8","409","SPB","9","7","0.157","","2.627","54.257","19","1321.516","8","63.135","85.531","77.638","28.5","2","BLUE","99 BOXSTER","GREEN","SCH"
"BILL THOMAS","13","9","144","SPB","15","10","0.002","","2.629","5 Laps","13","1141.75","3","63.137","85.528","61.485","19.5","4","SILVER","98 BOXSTER","GREEN","CTV"
"MARK PEYSER","14","10","33","SPB","11","8","0.002","","2.631","2 Laps","16","1260.041","3","63.139","85.526","68.569","24.0","2","BLUE","99 BOXSTER","GREEN","CTV"
"TOM HASSETT","15","5","82","F","13","4","0.023","","2.654","1:17.092","20","1365.145","3","63.162","85.494","79.112","30.0","1","WHITE","S 02 BOXSTER S","GREEN","NNJ"
"AARON AMBROSINO","16","11","8","SPB","14","9","0.011","","2.665","26.929","19","1294.188","4","63.173","85.48","79.278","28.5","1","SILVER","99 BOXSTER","GREEN","HCP"
"CHRISTOPHER FAHY","17","1","353","ME1","19","1","0.257","","2.922","0","19","1301.478","17","63.43","85.133","78.833","28.5","1","SILVER","02 BOXSTER","GREEN","NCT"
"MARC PENSABENE","18","12","10","SPB","16","11","0.030","","2.952","28.429","19","1295.688","4","63.46","85.093","79.186","28.5","1","SILVER","99 BOXSTER","GREEN","MNY"
"JOE DILLON","19","1","36","SP2","12","1","0.005","","2.957","0","19","1337.368","4","63.465","85.086","76.718","28.5","1","YELLOW","89 944","GREEN","CTV"
"FRANK OSBORN","20","2","313","ME1","20","2","0.108","","3.065","0 Laps","19","1301.402","13","63.573","84.942","78.838","28.5","1","ORANGE","04 BOXSTER","GREEN","NE"
