"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2: Orange","1073741975","Sprint 1","Race","2024-04-20 14:55:00 UTC","2024-04-20 15:29:24 UTC","FINAL","31","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"ERIC LIU","1","1","154","GTB1","1","1","","","","0","31","1805.978","11","57.154","94.482","92.692","46.5","0","WHITE","10 CAYMAN","ORANGE","MNY"
"ED DUNNE","2","2","98","GTB1","6","5","14.750","","14.750","14.75","31","1820.728","16","57.415","94.052","91.941","46.5","0","BLACK","14 CAYMAN S","ORANGE","CHO"
"JOEL JOHNSON","3","3","70","GTB1","23","9","6.629","","21.379","21.379","31","1827.357","8","56.805","95.062","91.608","46.5","0","WHITE","12 CAYMAN","ORANGE","NER"
"FRANKLIN PRAY","4","1","777","I","9","1","21.377","","42.756","0","31","1848.734","19","58.311","92.607","90.548","46.5","0","BLACK","P 10 997","ORANGE","CTV"
"KEITH FISHER","5","4","02","GTB1","8","7","0.866","","43.622","43.622","31","1849.6","28","57.759","93.492","90.506","46.5","0","BLACK/RED/WHITE","09 CAYMAN","ORANGE","NIA"
"BORIS KALIKA","6","5","177","GTB1","4","4","14.417","","58.039","58.039","31","1864.017","18","58.074","92.985","89.806","46.5","0","BROWN","14 CAYMAN S","ORANGE","SCH"
"DAVID COUTU","7","6","88","GTB1","7","6","3:09.596","","4:07.635","4:07.635","31","2053.613","30","57.957","93.173","81.515","46.5","0","BLACK","09 CAYMAN S","ORANGE","CTV"
"ART TSANG","8","7","228","GTB1","2","2","1 Lap","","1 Lap","2.51","30","1808.488","19","58.155","92.855","89.578","45.0","0","WHITE","09 CAYMAN S","ORANGE","MNY"
"NELSON HEUMANN","9","1","158","GTB3","5","1","1.701","","1 Lap","0","30","1810.189","7","57.695","93.596","89.493","45.0","0","WHITE","09 CAYMAN","ORANGE","CTV"
"HADLEY BOS-FISHER","10","8","022","GTB1","3","3","6.384","","1 Lap","10.595","30","1816.573","11","57.178","94.442","89.179","45.0","0","GREEN/WHITE","10 987 CAYMAN S","ORANGE","NIA"
"GILLES NADEAU","11","2","03","GTB3","17","3","1.364","","1 Lap","7.748","30","1817.937","15","58.536","92.251","89.112","45.0","0","WHITE","16 CAYMAN GT4","ORANGE","REN"
"TIM O'MEARA","12","9","32","GTB1","14","8","5.619","","1 Lap","17.578","30","1823.556","10","59.38","90.94","88.837","45.0","0","BLACK","10 CAYMAN S","ORANGE","REN"
"CHRIS DeGRACE","13","1","183","SPC","12","3","8.497","","1 Lap","0","30","1832.053","4","59.56","90.665","88.425","45.0","0","WHITE","06 CAYMAN","ORANGE","NE"
"JOHN PATON","14","1","11","SP3","15","2","1.991","","1 Lap","0","30","1834.044","5","59.688","90.47","88.329","45.0","0","YELLOW/BLACK/RED","92 968 FIREHAWK","ORANGE","NNJ"
"ERIK HJORTSHOJ","15","2","321","SPC","11","2","0.355","","1 Lap","2.346","30","1834.399","4","59.747","90.381","88.312","45.0","0","WHITE/BLUE","06 CAYMAN S","ORANGE","NE"
"VAN SVENSON","16","2","159","SP3","18","3","0.363","","1 Lap","0.718","30","1834.762","10","59.751","90.375","88.295","45.0","0","RED","94 968 FIREHAWK","ORANGE","HCP"
"MARK CALZARETTA","17","3","55","SP3","13","1","0.125","","1 Lap","0.843","30","1834.887","4","59.974","90.039","88.289","45.0","0","BLUE","95 968","ORANGE","JSH"
"JEFF SMITH","18","3","247","SPC","10","1","4.508","","1 Lap","7.342","30","1839.395","12","59.915","90.128","88.072","45.0","0","YELLOW","08 CAYMAN S","ORANGE","RTR"
"WILL WALDRON","19","4","07","SP3","20","4","1.833","","1 Lap","7.184","30","1841.228","5","59.92","90.12","87.985","45.0","0","WHITE","93 968","ORANGE","HCP"
"DARREN DeSIMONE","20","3","489","GTB3","16","2","10.504","","1 Lap","41.543","30","1851.732","12","60.017","89.975","87.486","45.0","0","RED/SILVER","06 CAYMAN S","ORANGE","NE"
"TIVADAR HEINLEIN","21","2","411","I","22","3","1 Lap","","2 Laps","2 Laps","29","1818.024","8","60.993","88.535","86.137","43.5","0","WHITE/GRAY","S 09 CAYMAN S","ORANGE","NNJ"
"DAN MATTHEWS","22","3","15","I","19","2","2.505","","2 Laps","2 Laps","29","1820.529","10","61.016","88.501","86.019","43.5","0","BLACK","P 08 997 CARRERA","ORANGE","DEL"
"PETER DONOHOE","23","1","132","H","21","1","13.327","","2 Laps","0","29","1833.856","29","61.594","87.671","85.394","43.5","0","SILVER","S 01 996","ORANGE","NE"
"PETER CHONG","24","10","171","GTB1","24","10","1 Lap","","3 Laps","19.532","28","1825.51","3","62.307","86.668","82.826","42.0","0","WHITE","12 CAYMAN R","ORANGE","NNJ"
