"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2: Orange","1073741973","Qualifying","Qualifying","2024-04-19 20:15:00 UTC","2024-04-19 20:37:32 UTC","FINAL","21","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"ERIC LIU","1","1","154","GTB1","7","5","","","","0","17","1146.272","16","56.226","96.041","80.086","25.5","3","WHITE","10 CAYMAN","ORANGE","MNY"
"ART TSANG","2","2","228","GTB1","5","3","0.357","","0.357","2:19.483","21","1285.755","21","56.583","95.435","88.197","31.5","1","WHITE","09 CAYMAN S","ORANGE","MNY"
"HADLEY BOS-FISHER","3","3","022","GTB1","6","4","0.205","","0.562","5 Laps","12","767.524","11","56.788","95.091","84.427","18.0","2","GREEN/WHITE","10 987 CAYMAN S","ORANGE","NIA"
"BORIS KALIKA","4","4","177","GTB1","4","2","0.076","","0.638","0 Laps","17","1127.203","13","56.864","94.963","81.441","25.5","3","BROWN","14 CAYMAN S","ORANGE","SCH"
"NELSON HEUMANN","5","1","158","GTB3","2","1","0.040","","0.678","0","20","1268.01","15","56.904","94.897","85.173","30.0","2","WHITE","09 CAYMAN","ORANGE","CTV"
"ED DUNNE","6","5","98","GTB1","9","7","0.307","","0.985","2:47.817","20","1314.089","15","57.211","94.387","82.186","30.0","2","BLACK","14 CAYMAN S","ORANGE","CHO"
"DAVID COUTU","7","6","88","GTB1","3","1","0.004","","0.989","2:02.371","21","1268.643","21","57.215","94.381","89.387","31.5","1","BLACK","09 CAYMAN S","ORANGE","CTV"
"KEITH FISHER","8","7","02","GTB1","8","6","0.108","","1.097","1 Lap","16","1087.313","12","57.323","94.203","79.462","24.0","3","BLACK/RED/WHITE","09 CAYMAN","ORANGE","NIA"
"FRANKLIN PRAY","9","1","777","I","10","1","0.355","","1.452","0","16","1074.866","4","57.678","93.623","80.382","24.0","3","BLACK","P 10 997","ORANGE","CTV"
"JEFF SMITH","10","1","247","SPC","12","1","0.439","","1.891","0","15","1079.981","6","58.117","92.916","75.001","22.5","3","YELLOW","08 CAYMAN S","ORANGE","RTR"
"ERIK HJORTSHOJ","11","2","321","SPC","17","3","0.879","","2.770","1 Lap","14","932.054","10","58.996","91.532","81.111","21.0","2","WHITE/BLUE","06 CAYMAN S","ORANGE","NE"
"CHRIS DeGRACE","12","3","183","SPC","13","2","0.106","","2.876","3:35.25","19","1295.231","5","59.102","91.367","79.214","28.5","2","WHITE","06 CAYMAN","ORANGE","NE"
"MARK CALZARETTA","13","1","55","SP3","15","2","0.101","","2.977","0","8","570.415","7","59.203","91.212","75.734","12.0","2","BLUE","95 968","ORANGE","JSH"
"TIM O'MEARA","14","8","32","GTB1","16","8","0.131","","3.108","7 Laps","10","745.303","5","59.334","91.01","72.454","15.0","2","BLACK","10 CAYMAN S","ORANGE","REN"
"JOHN PATON","15","2","11","SP3","14","1","0.121","","3.229","11:47.847","18","1278.262","4","59.455","90.825","76.041","27.0","2","YELLOW/BLACK/RED","92 968 FIREHAWK","ORANGE","NNJ"
"DARREN DeSIMONE","16","2","489","GTB3","18","2","0.262","","3.491","8 Laps","12","823.401","11","59.717","90.427","78.698","18.0","2","RED/SILVER","06 CAYMAN S","ORANGE","NE"
"GILLES NADEAU","17","3","03","GTB3","19","3","0.481","","3.972","43.857","19","1311.867","4","60.198","89.704","78.209","28.5","2","WHITE","16 CAYMAN GT4","ORANGE","REN"
"VAN SVENSON","18","3","159","SP3","20","3","0.845","","4.817","12:19.339","20","1309.754","9","61.043","88.462","82.458","30.0","1","RED","94 968 FIREHAWK","ORANGE","HCP"
"DAN MATTHEWS","19","2","15","I","24","2","0.119","","4.936","4 Laps","12","850.376","11","61.162","88.29","76.202","18.0","2","BLACK","P 08 997 CARRERA","ORANGE","DEL"
"WILL WALDRON","20","4","07","SP3","23","4","0.134","","5.070","4:43.474","12","853.889","10","61.296","88.097","75.888","18.0","2","WHITE","93 968","ORANGE","HCP"
"PETER DONOHOE","21","1","132","H","22","1","0.270","","5.340","0","16","1190.672","7","61.566","87.711","72.564","24.0","4","SILVER","S 01 996","ORANGE","NE"
"TIVADAR HEINLEIN","22","3","411","I","25","3","0.353","","5.693","6 Laps","10","723.815","4","61.919","87.211","74.605","15.0","2","WHITE/GRAY","S 09 CAYMAN S","ORANGE","NNJ"
