"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","4: Vintage","1073741991","Sprint 1","Race","2024-04-20 17:05:00 UTC","2024-04-20 17:30:42 UTC","FINAL","25","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JASON HANCOCK","1","1","60","VGTX","1","1","","","","0","25","1472.555","12","57.637","93.69","91.677","37.5","0","BLACK","V 97 GT2","PURPLE","CTV"
"JUSTIN JACOBS","2","1","52","VGTO","2","1","0.364","","0.364","0","25","1472.919","23","57.017","94.709","91.655","37.5","0","RED","V 74 914","PURPLE","RTR"
"DONALD JACOBS","3","2","51","VGTO","6","4","21.876","","22.240","21.876","25","1494.795","8","58.491","92.322","90.313","37.5","0","BLACK","V 73 914-6","PURPLE","RTR"
"COLIN DOUGHERTY","4","2","92","VGTX","11","2","2.493","","24.733","24.733","25","1497.288","18","58.326","92.583","90.163","37.5","0","RED","V 84 911","PURPLE","RTR"
"GARY STANBERRY","5","3","66","VGTO","4","3","12.655","","37.388","37.024","25","1509.943","17","58.627","92.108","89.407","37.5","0","BLUE","V 86 911","PURPLE","CEM"
"JARRAD JACOBS","6","1","53","VO","5","1","","","37.388","0","25","1509.943","18","58.617","92.123","89.407","37.5","0","YELLOW","V 80 911 SC","PURPLE","RTR"
"JASON NIKIC","7","1","27","911CUP","9","3","14.116","","51.504","0","25","1524.059","13","59.564","90.659","88.579","37.5","0","BLUE","84 911","PURPLE","MNY"
"DEL AURAY","8","2","521","911CUP","8","2","1.324","","52.828","1.324","25","1525.383","22","59.377","90.944","88.502","37.5","0","BLUE","79 911 SC","PURPLE","CTV"
"MICHAEL PIERA","9","3","44","911CUP","7","1","4.666","","57.494","5.99","25","1530.049","14","59.691","90.466","88.232","37.5","0","GREEN/YELLOW","73 911","PURPLE","CTV"
"ERIC ELEZOVIC","10","4","725","911CUP","10","4","1 Lap","","1 Lap","1 Lap","24","1475.445","3","60.466","89.306","87.838","36.0","0","BLUE","82 911 SC","PURPLE","CTV"
"JEFFREY NEIBLUM","11","2","249","VO","15","2","16.418","","1 Lap","1 Lap","24","1491.863","21","60.746","88.895","86.871","36.0","0","BLUE","V 69 911 CARRERA RS","PURPLE","CTV"
"EUGEN BASHA","12","5","23","911CUP","14","6","7.569","","1 Lap","1 Lap","24","1499.432","6","60.83","88.772","86.433","36.0","0","PINK","86 911","PURPLE","MNY"
"FRANKLIN PRAY","13","1","20","GT6","17","1","0.993","","1 Lap","0","24","1500.425","21","60.404","89.398","86.376","36.0","0","WHITE","69 911 R","PURPLE","CTV"
"PAUL AMICO","14","3","12","VO","16","3","3.815","","1 Lap","1 Lap","24","1504.24","17","60.568","89.156","86.156","36.0","0","GREEN","V 71 911","PURPLE","POT"
"ANDREW LYNN","15","6","648","911CUP","18","7","0.886","","1 Lap","1 Lap","24","1505.126","24","60.826","88.778","86.106","36.0","0","BLUE","85 911","PURPLE","CTV"
"LEE LASBERG","16","7","201","911CUP","12","5","13.826","","1 Lap","1 Lap","24","1518.952","8","59.824","90.265","85.322","36.0","0","GREEN","79 911 EURO SC","PURPLE","CTV"
"SEAMUS BROWN","17","1","83","VGTU","20","1","1 Lap","","2 Laps","0","23","1501.531","18","62.944","85.791","82.716","34.5","0","IVORY","V 70 911","PURPLE","CTV"
"MICHAEL BALLO","18","4","135","VGTO","19","6","0.808","","2 Laps","29.42","23","1502.339","18","62.29","86.691","82.671","34.5","0","WHITE","V 73 911","PURPLE","CHS"
"CHARLES MAYER","19","5","171","VGTO","3","2","4 Laps","","DNF","6 Laps","19","1267.675","9","57.43","94.028","80.936","28.5","1","WHITE/RED","V 72 911","PURPLE","CTV"
"JIM SCOTT","20","6","85","VGTO","13","5","5 Laps","","DNF","11 Laps","14","907.756","11","57.707","93.576","83.282","21.0","1","WHITE","V 73 911","PURPLE","CTV"
