"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","4: Vintage","1073741988","Practice 3","Practice","2024-04-19 19:25:00 UTC","2024-04-19 19:42:20 UTC","FINAL","16","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JUSTIN JACOBS","1","1","52","VGTO","5","2","","","","0","13","862.11","12","57.174","94.449","81.428","19.5","2","RED","V 74 914","PURPLE","RTR"
"JASON HANCOCK","2","1","60","VGTX","1","1","0.426","","0.426","0","16","988.462","9","57.6","93.75","87.409","24.0","1","BLACK","V 97 GT2","PURPLE","CTV"
"COLIN DOUGHERTY","3","2","92","VGTX","2","2","1.071","","1.497","8 Laps","8","630.942","6","58.671","92.039","68.469","12.0","3","RED","V 84 911","PURPLE","RTR"
"DEL AURAY","4","1","521","911CUP","8","2","0.104","","1.601","0","6","468.661","5","58.775","91.876","69.133","9.0","2","BLUE","79 911 SC","PURPLE","CTV"
"JARRAD JACOBS","5","1","53","VO","6","1","0.245","","1.846","0","13","866.658","12","59.02","91.494","81.001","19.5","2","YELLOW","V 80 911 SC","PURPLE","RTR"
"GARY STANBERRY","6","2","66","VGTO","3","1","0.133","","1.979","2:08.804","15","990.914","15","59.153","91.289","81.743","22.5","2","BLUE","V 86 911","PURPLE","CEM"
"JIM SCOTT","7","3","85","VGTO","7","3","0.042","","2.021","1:24.125","14","946.235","13","59.195","91.224","79.896","21.0","2","WHITE","V 73 911","PURPLE","CTV"
"DONALD JACOBS","8","4","51","VGTO","10","4","","","2.021","8.357","13","870.467","10","59.195","91.224","80.646","19.5","2","BLACK","V 73 914-6","PURPLE","RTR"
"CHARLES MAYER","9","5","171","VGTO","11","5","0.010","","2.031","1 Lap","12","805.212","10","59.205","91.209","80.476","18.0","2","WHITE/RED","V 72 911","PURPLE","CTV"
"JASON NIKIC","10","2","27","911CUP","12","4","0.066","","2.097","8:40.965","15","989.626","10","59.271","91.107","81.849","22.5","1","BLUE","84 911","PURPLE","MNY"
"MICHAEL PIERA","11","3","44","911CUP","4","1","0.109","","2.206","5:34.125","12","802.786","11","59.38","90.94","80.719","18.0","2","GREEN/YELLOW","73 911","PURPLE","CTV"
"LEE LASBERG","12","4","201","911CUP","9","3","0.315","","2.521","7:43.058","14","931.719","10","59.695","90.46","81.14","21.0","2","GREEN","79 911 EURO SC","PURPLE","CTV"
"ERIC ELEZOVIC","13","5","725","911CUP","21","8","0.118","","2.639","8:39.663","12","988.324","7","59.813","90.281","65.566","18.0","1","BLUE","82 911 SC","PURPLE","CTV"
"JOSE ROQUE","14","6","776","VGTO","14","6","0.766","","3.405","2:01.923","14","984.033","3","60.579","89.14","76.827","21.0","1","GRAY","V 86 911","PURPLE","JSH"
"JEFFREY NEIBLUM","15","2","249","VO","17","2","0.087","","3.492","2:02.34","14","988.998","11","60.666","89.012","76.441","21.0","1","BLUE","V 69 911 CARRERA RS","PURPLE","CTV"
"PAUL AMICO","16","3","12","VO","18","3","0.003","","3.495","1:14.429","13","941.087","11","60.669","89.008","74.595","19.5","2","GREEN","V 71 911","PURPLE","POT"
"EUGEN BASHA","17","6","23","911CUP","16","5","0.035","","3.530","8:39.999","15","988.66","5","60.704","88.956","81.929","22.5","1","PINK","86 911","PURPLE","MNY"
"FRANCIS FLORIDO","18","7","481","911CUP","20","7","0.738","","4.268","7:45.492","13","934.153","10","61.442","87.888","75.148","19.5","2","BLUE/YELLOW","86 911","PURPLE","CTV"
"ANDREW LYNN","19","8","648","911CUP","19","6","0.346","","4.614","8:04.056","14","952.717","5","61.788","87.396","79.352","21.0","1","BLUE","85 911","PURPLE","CTV"
"SEAMUS BROWN","20","1","83","VGTU","22","1","1.911","","6.525","0","14","1005.365","7","63.699","84.774","75.197","21.0","1","IVORY","V 70 911","PURPLE","CTV"
"MICHAEL BALLO","21","7","135","VGTO","23","7","1.344","","7.869","1:33.068","13","955.178","11","65.043","83.022","73.494","19.5","1","WHITE","V 73 911","PURPLE","CHS"
