"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3: Yellow","1073741985","Sprint 3","Race","2024-04-20 20:50:00 UTC","2024-04-20 21:11:15 UTC","FINAL","21","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"COLIN MAZZOLA","1","1","25","GTC8","1","1","","","","0","21","1190.313","7","53.015","101.858","95.269","31.5","0","WHITE","21 992 CUP","YELLOW","NE"
"JOSEPH G VIOLA","2","1","262","GTA4","3","1","7.864","","7.864","0","21","1198.177","7","53.643","100.666","94.644","31.5","0","YELLOW/BLUW","22 992 CUP","YELLOW","CTV"
"JONATHAN WEIZMAN","3","2","100","GTC8","2","2","0.210","","8.074","8.074","21","1198.387","8","53.744","100.476","94.627","31.5","0","WHITE/GRAY","23 992 CUP","YELLOW","NNJ"
"ARIEL JURMANN","4","1","475","GTA3","6","2","26.907","","34.981","0","21","1225.294","2","55.401","97.471","92.549","31.5","0","WHITE","17 GT3 CUP","YELLOW","MNY"
"BEN WALLACE","5","2","179","GTA3","8","4","1.029","","36.010","1.029","21","1226.323","12","55.678","96.986","92.472","31.5","0","WHITE","18 991.2","YELLOW","CTV"
"RICHARD WHITE","6","3","97","GTC8","10","3","1.094","","37.104","37.104","21","1227.417","14","55.695","96.957","92.389","31.5","0","RED/BLUE","23 992 CUP","YELLOW","RMT"
"MARK CALZARETTA","7","1","17","GTC7","9","1","0.453","","37.557","0","21","1227.87","14","55.669","97.002","92.355","31.5","0","BLUE","17 991.2 CUP","YELLOW","JSH"
"JAMES CLEMENS","8","3","6","GTA3","7","3","0.737","","38.294","3.313","21","1228.607","2","55.7","96.948","92.3","31.5","0","WHITE","14 991.1 CUP","YELLOW","HV"
"MICHAL STACH","9","1","399","GTC3","13","1","16.433","","54.727","0","21","1245.04","9","56.521","95.54","91.081","31.5","0","WHITE","05 GT3","YELLOW","CTV"
"DWAYNE MOSES","10","1","641","GTA2","11","1","0.256","","54.983","0","21","1245.296","12","56.735","95.179","91.063","31.5","0","WHITE","07 ","YELLOW"
"RUSSELL FARHANG","11","1","412","GTC6","4","1","0.064","","55.047","0","21","1245.36","2","55.603","97.117","91.058","31.5","0","WHITE","16 991.1 CUP","YELLOW","CTV"
"SCOTT JAMES","12","1","61","GTC4","14","1","0.843","","55.890","0","21","1246.203","7","56.765","95.129","90.996","31.5","0","WHITE/RED","06 997.1 CUP","YELLOW","NE"
"JOHN KOSTER","13","2","573","GTC6","18","2","0.527","","56.417","1.37","21","1246.73","16","56.263","95.978","90.958","31.5","0","MULTI","15 991.1 CUP","YELLOW","CTV"
"RAMY FARID","14","1","153","GTD2","12","1","2.163","","58.580","0","21","1248.893","19","56.692","95.252","90.8","31.5","0","SILVER/RED","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","RTR"
"CARL TALLARDY","15","1","96","GTP2","17","1","1 Lap","","1 Lap","0","20","1200.312","9","56.724","95.198","89.977","30.0","0","BLUE","95 993","YELLOW","RTR"
"JOHN BAUER","16","2","143","GTC3","16","2","3.077","","1 Lap","1 Lap","20","1203.389","10","57.535","93.856","89.747","30.0","0","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"TIMOTHY LYNN","17","3","708","GTC3","19","3","7.053","","1 Lap","1 Lap","20","1210.442","10","57.791","93.44","89.224","30.0","0","WHITE","03 CUP CAR","YELLOW","CTV"
"BRIAN WEATHERED","18","1","69","GT3","20","1","5.295","","1 Lap","0","20","1215.737","17","58.09","92.959","88.835","30.0","0","YELLOW/BLACK","74 914-6","YELLOW","CHO"
"MICHAEL SAIA","19","2","13","GTC4","15","2","28.978","","1 Lap","1 Lap","20","1244.715","7","56.695","95.246","86.767","30.0","0","GREEN/YELLOW/BLACK","09 997.1 CUP","YELLOW","NE"
"JONATHAN DRAPER","20","2","62","GTA2","21","2","16 Laps","","DNF","17 Laps","4","271.516","2","59.219","91.187","79.553","6.0","1","WHITE/BLACK","06 997 CUP","YELLOW","CTV"
"RYAN WILHELM","21","4","511","GTA3","5","1","1 Lap","","DNF","18 Laps","3","391.596","2","55.47","97.35","41.369","4.5","1","WHITE/BLACK/RED","17 GT3 CUP","YELLOW","CTV"
