"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1: Green","1073741965","Qualifying","Qualifying","2024-04-19 19:50:00 UTC","2024-04-19 20:13:06 UTC","FINAL","20","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"MICHAEL GERSHON","1","1","3","F","2","2","","","","0","19","1269.29","8","59.869","90.197","80.833","28.5","2","BLACK","P 01 BOXSTER S","GREEN","HV"
"STEVE SCHINDLER","2","2","992","F","1","1","0.012","","0.012","1 Lap","18","1156.202","11","59.881","90.179","84.068","27.0","2","RED/WHITE","S 03 BOXSTER S","GREEN","NCT"
"NOAH MAZZOLA","3","1","5","SPB","4","2","1.031","","1.043","0","16","1088.462","3","60.912","88.652","79.378","24.0","3","WHITE","99 BOXSTER","GREEN","NNJ"
"ALEX AU","4","2","79","SPB","3","1","0.057","","1.100","2.463","16","1090.925","13","60.969","88.57","79.199","24.0","3","MULTI","99 BOXSTER","GREEN","SCH"
"DAVID NISSENBAUM","5","3","41","F","7","3","0.416","","1.516","7 Laps","12","926.682","11","61.385","87.969","69.927","18.0","2","WHITE/ORANGE","S 00 BOXSTER S","GREEN","MNY"
"BILL THOMAS","6","3","144","SPB","15","10","0.358","","1.874","2:32.327","17","1240.789","16","61.743","87.459","73.985","25.5","3","SILVER","98 BOXSTER","GREEN","CTV"
"AARON AMBROSINO","7","4","8","SPB","16","11","0.218","","2.092","3:27.452","19","1295.914","18","61.961","87.152","79.172","28.5","1","SILVER","99 BOXSTER","GREEN","HCP"
"TOM HASSETT","8","4","82","F","13","4","0.185","","2.277","1:09.723","20","1339.013","6","62.146","86.892","80.656","30.0","1","WHITE","S 02 BOXSTER S","GREEN","NNJ"
"GENE RAYMONDI","9","1","78","ME1","19","2","0.052","","2.329","0","15","1118.865","9","62.198","86.82","72.395","22.5","3","BLACK","04 BOXSTER","GREEN","CNY"
"ALEX FARRAGUT","10","1","229","SP2","24","2","0.029","","2.358","0","13","975.436","12","62.227","86.779","71.968","19.5","3","GREEN","84 944","GREEN","SCH"
