"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","4: Vintage","1073741992","Sprint 2","Race","2024-04-20 19:20:00 UTC","2024-04-20 19:40:15 UTC","FINAL","19","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JASON HANCOCK","1","1","60","VGTX","3","1","","","","0","19","1117.454","12","57.116","94.544","91.816","28.5","0","BLACK","V 97 GT2","PURPLE","CTV"
"JUSTIN JACOBS","2","1","52","VGTO","1","1","5.856","","5.856","0","19","1123.31","14","57.629","93.703","91.337","28.5","0","RED","V 74 914","PURPLE","RTR"
"COLIN DOUGHERTY","3","2","92","VGTX","5","2","8.826","","14.682","14.682","19","1132.136","15","58.055","93.015","90.625","28.5","0","RED","V 84 911","PURPLE","RTR"
"GARY STANBERRY","4","2","66","VGTO","8","5","0.402","","15.084","9.228","19","1132.538","16","57.734","93.532","90.593","28.5","0","BLUE","V 86 911","PURPLE","CEM"
"DONALD JACOBS","5","3","51","VGTO","6","4","24.364","","39.448","33.592","19","1156.902","15","58.953","91.598","88.685","28.5","0","BLACK","V 73 914-6","PURPLE","RTR"
"JARRAD JACOBS","6","1","53","VO","7","1","0.618","","40.066","0","19","1157.52","5","59.069","91.419","88.638","28.5","0","YELLOW","V 80 911 SC","PURPLE","RTR"
"DEL AURAY","7","1","521","911CUP","9","1","1.479","","41.545","0","19","1158.999","5","59.288","91.081","88.525","28.5","0","BLUE","79 911 SC","PURPLE","CTV"
"JASON NIKIC","8","2","27","911CUP","10","2","0.345","","41.890","0.345","19","1159.344","9","59.608","90.592","88.498","28.5","0","BLUE","84 911","PURPLE","MNY"
"LEE LASBERG","9","3","201","911CUP","12","4","0.243","","42.133","0.588","19","1159.587","10","59.358","90.973","88.48","28.5","0","GREEN","79 911 EURO SC","PURPLE","CTV"
"MICHAEL PIERA","10","4","44","911CUP","11","3","2.450","","44.583","3.038","19","1162.037","19","59.857","90.215","88.293","28.5","0","GREEN/YELLOW","73 911","PURPLE","CTV"
"JEFFREY NEIBLUM","11","2","249","VO","15","2","12.985","","57.568","17.502","19","1175.022","8","60.722","88.93","87.318","28.5","0","BLUE","V 69 911 CARRERA RS","PURPLE","CTV"
"ERIC ELEZOVIC","12","5","725","911CUP","14","5","0.266","","57.834","16.289","19","1175.288","15","60.767","88.864","87.298","28.5","0","BLUE","82 911 SC","PURPLE","CTV"
"EUGEN BASHA","13","6","23","911CUP","17","7","2.459","","1:00.293","18.748","19","1177.747","16","60.684","88.986","87.115","28.5","0","PINK","86 911","PURPLE","MNY"
"JOSE ROQUE","14","4","776","VGTO","20","7","1 Lap","","1 Lap","12.347","18","1135.657","4","60.955","88.59","85.589","27.0","0","GRAY","V 86 911","PURPLE","JSH"
"FRANKLIN PRAY","15","1","20","GT6","13","1","0.363","","1 Lap","0","18","1136.02","12","61.447","87.881","85.562","27.0","0","WHITE","69 911 R","PURPLE","CTV"
"ANDREW LYNN","16","7","648","911CUP","16","6","3.513","","1 Lap","1 Lap","18","1139.533","13","61.493","87.815","85.298","27.0","0","BLUE","85 911","PURPLE","CTV"
"MICHAEL BALLO","17","5","135","VGTO","18","6","28.034","","1 Lap","44.257","18","1167.567","17","62.583","86.285","83.25","27.0","0","WHITE","V 73 911","PURPLE","CHS"
"JIM SCOTT","18","6","85","VGTO","4","3","2 Laps","","DNF","3 Laps","16","1013.796","8","57.694","93.597","85.224","24.0","1","WHITE","V 73 911","PURPLE","CTV"
"CHARLES MAYER","19","7","171","VGTO","2","2","6 Laps","","DNF","9 Laps","10","666.317","8","58.164","92.841","81.043","15.0","1","WHITE/RED","V 72 911","PURPLE","CTV"
"SEAMUS BROWN","20","1","83","VGTU","19","1","1 Lap","","DNF","0","9","626.65","7","63.421","85.145","77.555","13.5","1","IVORY","V 70 911","PURPLE","CTV"
