"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3: Yellow","1073741980","Practice 3","Practice","2024-04-19 19:05:00 UTC","2024-04-19 19:23:11 UTC","FINAL","16","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JOSEPH G VIOLA","1","1","262","GTA4","1","1","","","","0","15","974.087","10","53.684","100.589","83.155","22.5","2","YELLOW/BLUW","22 992 CUP","YELLOW","CTV"
"JONATHAN WEIZMAN","2","1","100","GTC8","2","1","0.030","","0.030","0","15","1030.443","10","53.714","100.532","78.607","22.5","2","WHITE/GRAY","23 992 CUP","YELLOW","NNJ"
"RUSSELL FARHANG","3","1","412","GTC6","5","1","0.349","","0.379","0","13","970.912","5","54.063","99.883","72.303","19.5","2","WHITE","16 991.1 CUP","YELLOW","CTV"
"MICHAL STACH","4","1","1","GT1","3","1","0.389","","0.768","0","12","816.882","6","54.452","99.17","79.326","18.0","2","WHITE/BLUE","10 997.2","YELLOW","CTV"
"ANDRES LEON","5","2","191","GTC8","4","2","0.261","","1.029","-1 Laps","16","980.419","4","54.713","98.697","88.126","24.0","1","GRAY","22 992 CUP","YELLOW","SCH"
"COLIN MAZZOLA","6","3","25","GTC8","6","3","0.162","","1.191","0 Laps","15","990.332","11","54.875","98.405","81.791","22.5","2","WHITE","21 992 CUP","YELLOW","NE"
"JAMES CLEMENS","7","1","6","GTA3","10","1","0.139","","1.330","0","16","990.694","15","55.014","98.157","87.212","24.0","1","WHITE","14 991.1 CUP","YELLOW","HV"
"ARIEL JURMANN","8","2","475","GTA3","12","2","0.034","","1.364","3 Laps","13","860.298","7","55.048","98.096","81.6","19.5","2","WHITE","17 GT3 CUP","YELLOW","MNY"
"BEN WALLACE","9","3","179","GTA3","13","3","0.129","","1.493","7 Laps","9","653.036","6","55.177","97.867","74.422","13.5","2","WHITE","18 991.2","YELLOW","CTV"
"STEVEN DiPAOLO","10","4","64","GTC8","8","4","0.077","","1.570","7.56","15","1038.003","9","55.254","97.73","78.034","22.5","2","ORANGE","21 992 CUP","YELLOW","MNY"
"STEVE KATZ","11","1","113","GTC3","7","1","0.084","","1.654","0","15","1014.118","10","55.338","97.582","79.872","22.5","2","WHITE","05 996 CUP","YELLOW","HV"
"RYAN WILHELM","12","4","511","GTA3","14","4","0.198","","1.852","10 Laps","6","555.841","5","55.536","97.234","58.29","9.0","2","WHITE/BLACK/RED","17 GT3 CUP","YELLOW","CTV"
"JOHN KOSTER","13","2","573","GTC6","20","2","0.242","","2.094","1:27.215","15","1058.127","7","55.778","96.812","76.55","22.5","2","MULTI","15 991.1 CUP","YELLOW","CTV"
"RAMY FARID","14","1","153","GTD2","11","1","0.189","","2.283","0","16","1009.353","5","55.967","96.485","85.599","24.0","1","SILVER/RED","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","RTR"
"DWAYNE MOSES","15","1","641","GTA2","25","2","0.016","","2.299","0","15","961.577","11","55.983","96.458","84.237","22.5","1","WHITE","07 ","YELLOW"
"MICHAEL SAIA","16","1","13","GTC4","17","1","0.112","","2.411","0","16","1005.365","16","56.095","96.265","85.939","24.0","1","GREEN/YELLOW/BLACK","09 997.1 CUP","YELLOW","NE"
"JONATHAN DRAPER","17","2","62","GTA2","21","1","0.019","","2.430","25.783","14","987.36","11","56.114","96.233","76.568","21.0","1","WHITE/BLACK","06 997 CUP","YELLOW","CTV"
"RICHARD WHITE","18","5","97","GTC8","22","5","0.088","","2.518","-1 Laps","16","1016.766","12","56.202","96.082","84.975","24.0","1","RED/BLUE","23 992 CUP","YELLOW","RMT"
"CHARLIE CRAIG","19","1","114","GTC7","16","1","0.126","","2.644","0","16","1004.373","5","56.328","95.867","86.024","24.0","1","WHITE/BLUE","18 991.2 CUP","YELLOW","CTV"
"JOHN BAUER","20","2","143","GTC3","15","2","0.031","","2.675","6 Laps","9","638.254","5","56.359","95.814","76.145","13.5","2","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"CARL TALLARDY","21","1","96","GTP2","18","1","0.182","","2.857","0","7","549.317","4","56.541","95.506","68.813","10.5","2","BLUE","95 993","YELLOW","RTR"
"TIMOTHY LYNN","22","3","708","GTC3","19","3","1.095","","3.952","1 Lap","14","983.988","5","57.636","93.691","76.83","21.0","2","WHITE","03 CUP CAR","YELLOW","CTV"
"BRIAN WEATHERED","23","1","69","GT3","23","1","0.431","","4.383","0","14","979.421","10","58.067","92.996","77.188","21.0","1","YELLOW/BLACK","74 914-6","YELLOW","CHO"
"SCOTT JAMES","24","2","61","GTC4","24","2","0.074","","4.457","1 Lap","15","984.387","10","58.141","92.878","82.285","22.5","1","WHITE/RED","06 997.1 CUP","YELLOW","NE"
"PAUL KUPCHOK","25","1","044","GTD1","24","1","0.559","","5.016","0","15","989.36","8","58.7","91.993","81.871","22.5","1","ORANGE/BLACK","16 981 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
