"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2: Orange","1073741977","Sprint 3","Race","2024-04-20 20:20:00 UTC","2024-04-20 20:44:00 UTC","FINAL","23","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JOEL JOHNSON","1","1","70","GTB1","1","1","","","","0","23","1336.844","12","56.417","95.716","92.905","34.5","0","WHITE","12 CAYMAN","ORANGE","NER"
"ERIC LIU","2","2","154","GTB1","2","2","15.948","","15.948","15.948","23","1352.792","4","57.404","94.07","91.81","34.5","0","WHITE","10 CAYMAN","ORANGE","MNY"
"ED DUNNE","3","3","98","GTB1","5","4","8.336","","24.284","24.284","23","1361.128","4","57.957","93.173","91.248","34.5","0","BLACK","14 CAYMAN S","ORANGE","CHO"
"ART TSANG","4","4","228","GTB1","8","7","12.160","","36.444","36.444","23","1373.288","18","58.692","92.006","90.44","34.5","0","WHITE","09 CAYMAN S","ORANGE","MNY"
"NELSON HEUMANN","5","1","158","GTB3","4","1","0.201","","36.645","0","23","1373.489","20","58.525","92.268","90.427","34.5","0","WHITE","09 CAYMAN","ORANGE","CTV"
"HADLEY BOS-FISHER","6","5","022","GTB1","3","3","0.129","","36.774","36.774","23","1373.618","18","58.701","91.992","90.418","34.5","0","GREEN/WHITE","10 987 CAYMAN S","ORANGE","NIA"
"KEITH FISHER","7","6","02","GTB1","7","6","0.266","","37.040","37.04","23","1373.884","7","58.142","92.876","90.401","34.5","0","BLACK/RED/WHITE","09 CAYMAN","ORANGE","NIA"
"FRANKLIN PRAY","8","1","777","I","10","1","6.993","","44.033","0","23","1380.877","10","58.832","91.787","89.943","34.5","0","BLACK","P 10 997","ORANGE","CTV"
"BORIS KALIKA","9","7","177","GTB1","9","8","0.217","","44.250","44.25","23","1381.094","13","57.603","93.745","89.929","34.5","0","BROWN","14 CAYMAN S","ORANGE","SCH"
"DAVID COUTU","10","8","88","GTB1","6","5","2.825","","47.075","47.075","23","1383.919","20","57.734","93.532","89.745","34.5","0","BLACK","09 CAYMAN S","ORANGE","CTV"
"TIM O'MEARA","11","9","32","GTB1","14","9","1 Lap","","1 Lap","12.122","22","1348.966","7","59.345","90.993","88.067","33.0","0","BLACK","10 CAYMAN S","ORANGE","REN"
"JEFF SMITH","12","1","247","SPC","13","2","2.958","","1 Lap","0","22","1351.924","9","59.987","90.02","87.875","33.0","0","YELLOW","08 CAYMAN S","ORANGE","RTR"
"ALEX HAILE","13","1","776","GT4","12","1","3.770","","1 Lap","0","22","1355.694","22","59.465","90.81","87.63","33.0","0","GRAY","86 911","ORANGE","NNJ"
"JOHN PATON","14","1","11","SP3","17","2","1.053","","1 Lap","0","22","1356.747","17","59.339","91.003","87.562","33.0","0","YELLOW/BLACK/RED","92 968 FIREHAWK","ORANGE","NNJ"
"CHRIS DeGRACE","15","2","183","SPC","16","3","2.750","","1 Lap","7.573","22","1359.497","17","60.122","89.817","87.385","33.0","0","WHITE","06 CAYMAN","ORANGE","NE"
"ERIK HJORTSHOJ","16","3","321","SPC","11","1","3.065","","1 Lap","10.638","22","1362.562","5","60.223","89.667","87.189","33.0","0","WHITE/BLUE","06 CAYMAN S","ORANGE","NE"
"MARK CALZARETTA","17","2","55","SP3","15","1","20.607","","1 Lap","26.422","22","1383.169","17","59.914","90.129","85.89","33.0","0","BLUE","95 968","ORANGE","JSH"
"TIVADAR HEINLEIN","18","2","411","I","20","2","3.545","","1 Lap","5.837","22","1386.714","6","61.17","88.279","85.67","33.0","0","WHITE/GRAY","S 09 CAYMAN S","ORANGE","NNJ"
"WILL WALDRON","19","3","07","SP3","19","4","0.489","","1 Lap","30.456","22","1387.203","7","61.394","87.956","85.64","33.0","0","WHITE","93 968","ORANGE","HCP"
"VAN SVENSON","20","4","159","SP3","18","3","","","DQ","6.597","22","1363.344","21","60.189","89.717","87.139","33.0","0","RED","94 968 FIREHAWK","ORANGE","HCP"
