"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3: Yellow","1073741979","Practice 2","Practice","2024-04-19 17:35:00 UTC","2024-04-19 17:55:28 UTC","FINAL","19","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JOSEPH G VIOLA","1","1","262","GTA4","5","1","","","","0","18","1147.938","16","53.729","100.504","84.674","27.0","2","YELLOW/BLUW","22 992 CUP","YELLOW","CTV"
"JONATHAN WEIZMAN","2","1","100","GTC8","1","1","0.166","","0.166","0","16","1153.36","15","53.895","100.195","74.912","24.0","2","WHITE/GRAY","23 992 CUP","YELLOW","NNJ"
"MICHAL STACH","3","1","1","GT1","3","1","0.095","","0.261","0","18","1201.688","10","53.99","100.019","80.886","27.0","2","WHITE/BLUE","10 997.2","YELLOW","CTV"
"ANDRES LEON","4","2","191","GTC8","8","4","0.017","","0.278","-3 Laps","19","1144.249","4","54.007","99.987","89.666","28.5","1","GRAY","22 992 CUP","YELLOW","SCH"
"RUSSELL FARHANG","5","1","412","GTC6","2","1","0.157","","0.435","0","16","1084.72","15","54.164","99.697","79.652","24.0","3","WHITE","16 991.1 CUP","YELLOW","CTV"
"COLIN MAZZOLA","6","3","25","GTC8","7","3","0.663","","1.098","-3 Laps","19","1143.671","11","54.827","98.492","89.711","28.5","1","WHITE","21 992 CUP","YELLOW","NE"
"STEVE KATZ","7","1","113","GTC3","11","2","0.114","","1.212","0","17","1167.783","11","54.941","98.287","78.61","25.5","2","WHITE","05 996 CUP","YELLOW","HV"
"STEVEN DiPAOLO","8","4","64","GTC8","4","2","0.201","","1.413","3.729","18","1157.089","6","55.142","97.929","84.004","27.0","2","ORANGE","21 992 CUP","YELLOW","MNY"
"MARK CALZARETTA","9","1","17","GTC7","13","1","0.001","","1.414","0","12","1175.565","9","55.143","97.927","55.122","18.0","2","BLUE","17 991.2 CUP","YELLOW","JSH"
"JAMES CLEMENS","10","1","6","GTA3","6","1","0.183","","1.597","0","10","706.85","9","55.326","97.603","76.395","15.0","2","WHITE","14 991.1 CUP","YELLOW","HV"
"RAMY FARID","11","1","153","GTD2","9","1","0.020","","1.617","0","19","1158.881","10","55.346","97.568","88.534","28.5","1","SILVER/RED","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","RTR"
"ARIEL JURMANN","12","2","475","GTA3","12","2","0.022","","1.639","1:14.506","12","781.356","5","55.368","97.529","82.933","18.0","2","WHITE","17 GT3 CUP","YELLOW","MNY"
"BEN WALLACE","13","3","179","GTA3","17","4","0.205","","1.844","5:10.975","15","1017.825","10","55.573","97.169","79.581","22.5","2","WHITE","18 991.2","YELLOW","CTV"
"RYAN WILHELM","14","4","511","GTA3","14","3","0.401","","2.245","3:50.452","12","937.302","5","55.974","96.473","69.135","18.0","3","WHITE/BLACK/RED","17 GT3 CUP","YELLOW","CTV"
"JOHN BAUER","15","2","143","GTC3","10","1","0.248","","2.493","6 Laps","11","785.017","5","56.222","96.048","75.667","16.5","2","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"CHARLIE CRAIG","16","2","114","GTC7","20","2","0.465","","2.958","-6 Laps","18","1143.527","15","56.687","95.26","85.0","27.0","1","WHITE/BLUE","18 991.2 CUP","YELLOW","CTV"
"MICHAEL SAIA","17","1","13","GTC4","25","1","0.023","","2.981","0","17","1146.854","15","56.71","95.221","80.045","25.5","2","GREEN/YELLOW/BLACK","09 997.1 CUP","YELLOW","NE"
"CARL TALLARDY","18","1","96","GTP2","16","1","0.464","","3.445","0","10","778.736","9","57.174","94.449","69.343","15.0","3","BLUE","95 993","YELLOW","RTR"
"TIMOTHY LYNN","19","3","708","GTC3","21","3","0.109","","3.554","23.849","17","1191.632","15","57.283","94.269","77.037","25.5","2","WHITE","03 CUP CAR","YELLOW","CTV"
"JOHN KOSTER","20","2","573","GTC6","18","2","0.289","","3.843","1:18.357","17","1163.077","17","57.572","93.796","78.929","25.5","2","MULTI","15 991.1 CUP","YELLOW","CTV"
"JONATHAN DRAPER","21","1","62","GTA2","22","1","0.008","","3.851","0","16","1141.522","5","57.58","93.783","75.688","24.0","2","WHITE/BLACK","06 997 CUP","YELLOW","CTV"
"RICHARD WHITE","22","5","97","GTC8","15","5","0.527","","4.378","6 Laps","10","756.734","5","58.107","92.932","71.359","15.0","3","RED/BLUE","23 992 CUP","YELLOW","RMT"
"BRIAN WEATHERED","23","1","69","GT3","24","1","0.185","","4.563","0","16","1068.032","5","58.292","92.637","80.896","24.0","2","YELLOW/BLACK","74 914-6","YELLOW","CHO"
"PAUL KUPCHOK","24","1","044","GTD1","23","1","0.042","","4.605","0","18","1172.31","15","58.334","92.57","82.913","27.0","1","ORANGE/BLACK","16 981 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
