"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1: Green","1073741967","Sprint 1","Race","2024-04-20 14:20:00 UTC","2024-04-20 14:50:25 UTC","FINAL","27","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"MICHAEL GERSHON","1","1","3","F","1","1","","","","0","27","1694.069","18","61.32","88.063","86.065","40.5","0","BLACK","P 01 BOXSTER S","GREEN","HV"
"ALEX AU","2","1","79","SPB","4","2","13.432","","13.432","0","27","1707.501","20","61.961","87.152","85.388","40.5","0","MULTI","99 BOXSTER","GREEN","SCH"
"NOAH MAZZOLA","3","2","5","SPB","3","1","0.581","","14.013","0.581","27","1708.082","26","61.632","87.617","85.359","40.5","0","WHITE","99 BOXSTER","GREEN","NNJ"
"DAVID NISSENBAUM","4","2","41","F","5","3","12.789","","26.802","26.802","27","1720.871","20","62.266","86.725","84.725","40.5","0","WHITE/ORANGE","S 00 BOXSTER S","GREEN","MNY"
"TOM HASSETT","5","3","82","F","8","4","2.062","","28.864","28.864","27","1722.933","16","62.619","86.236","84.623","40.5","0","WHITE","S 02 BOXSTER S","GREEN","NNJ"
"BILL THOMAS","6","3","144","SPB","6","3","14.905","","43.769","30.337","27","1737.838","12","62.893","85.86","83.897","40.5","0","SILVER","98 BOXSTER","GREEN","CTV"
"JORDAN SIMON","7","4","54","F","17","5","2.505","","46.274","46.274","27","1740.343","22","62.993","85.724","83.777","40.5","0","RED","S 04 BOXSTER S","GREEN","HV"
"CHRISTOPHER FAHY","8","1","353","ME1","18","2","2.436","","48.710","0","27","1742.779","13","62.917","85.827","83.659","40.5","0","SILVER","02 BOXSTER","GREEN","NCT"
"KEVIN ABERANT","9","4","409","SPB","12","6","10.450","","59.160","45.728","27","1753.229","14","62.765","86.035","83.161","40.5","0","BLUE","99 BOXSTER","GREEN","SCH"
"GENE RAYMONDI","10","2","78","ME1","9","1","1.747","","1:00.907","12.197","27","1754.976","9","63.004","85.709","83.078","40.5","0","BLACK","04 BOXSTER","GREEN","CNY"
"BILL RUDTNER","11","5","2","SPB","15","9","0.373","","1:01.280","47.848","27","1755.349","17","62.782","86.012","83.06","40.5","0","BLUE","98 BOXSTER","GREEN","MNY"
"RYAN FARRAGUT","12","6","29","SPB","13","7","1 Lap","","1 Lap","1 Lap","26","1692.254","25","63.232","85.4","82.966","39.0","0","BLACK/GREEN/ORANGE","97 BOXSTER","GREEN","RTR"
"FRANK OSBORN","13","3","313","ME1","22","3","1.140","","1 Lap","1 Lap","26","1693.394","17","63.402","85.171","82.91","39.0","0","ORANGE","04 BOXSTER","GREEN","NE"
"SAM HALABY","14","7","145","SPB","11","5","1.083","","1 Lap","1 Lap","26","1694.477","15","62.545","86.338","82.857","39.0","0","BLACK","98 BOXSTER","GREEN","RTR"
"MARK CARALUZZI","15","8","949","SPB","19","11","0.377","","1 Lap","1 Lap","26","1694.854","22","62.852","85.916","82.839","39.0","0","BLACK","98 BOXSTER","GREEN","CTV"
"AARON AMBROSINO","16","9","8","SPB","7","4","1.218","","1 Lap","1 Lap","26","1696.072","18","62.794","85.995","82.78","39.0","0","SILVER","99 BOXSTER","GREEN","HCP"
"ALEX FARRAGUT","17","1","229","SP2","10","1","1.925","","1 Lap","0","26","1697.997","10","63.531","84.998","82.686","39.0","0","GREEN","84 944","GREEN","SCH"
"JOE DILLON","18","2","36","SP2","23","2","4.998","","1 Lap","4.998","26","1702.995","26","62.624","86.229","82.443","39.0","0","YELLOW","89 944","GREEN","CTV"
"MARC PENSABENE","19","10","10","SPB","20","12","2.780","","1 Lap","1 Lap","26","1705.775","17","63.214","85.424","82.309","39.0","0","SILVER","99 BOXSTER","GREEN","MNY"
"JASON WOZ","20","11","227","SPB","16","10","5.630","","1 Lap","3.904","26","1711.405","13","63.046","85.652","82.038","39.0","0","PURPLE","98 BOXSTER","GREEN","NCT"
"MARK PEYSER","21","12","33","SPB","21","13","17.556","","1 Lap","21.46","26","1728.961","17","63.048","85.649","81.205","39.0","0","BLUE","99 BOXSTER","GREEN","CTV"
"PAUL DEVANY","22","13","603","SPB","25","14","28.047","","1 Lap","49.507","26","1757.008","21","65.363","82.616","79.909","39.0","0","SILVER","99 BOXSTER","GREEN","MNY"
"LUC PELLETIER","23","3","7","SP2","28","5","1 Lap","","2 Laps","10.433","25","1708.43","19","64.8","83.333","79.02","37.5","0","YELLOW","87 944","GREEN","REN"
"DAVID MANN","24","4","72","SP2","24","3","2.841","","2 Laps","13.274","25","1711.271","11","65.739","82.143","78.889","37.5","0","BLUE","86 944","GREEN","CHS"
"RICHARD GLICKEL","25","1","48","GT5","26","1","12.104","","2 Laps","0","25","1723.375","14","65.883","81.963","78.335","37.5","0","BLUE","99 BOXSTER","GREEN","HV"
"KARSTEN RICHARDS","26","5","131","SP2","29","6","2.071","","2 Laps","27.449","25","1725.446","10","65.623","82.288","78.241","37.5","0","WHITE","88 944","GREEN","HV"
"WILLIAM JOHNSON","27","6","26","SP2","27","4","","","DNF","5 Laps","21","1449.202","16","66.489","81.216","78.25","31.5","0","WHITE","84 944","GREEN","CTV"
"KRIS TAYLOR","28","14","600","SPB","14","8","","","DNF","23 Laps","4","279.247","4","64.763","83.381","77.351","6.0","0","MAROON","99 BOXSTER","GREEN","CTV"
"STEVE SCHINDLER","29","5","992","F","2","2","","","DQ","0 Laps","27","1691.061","19","61.465","87.855","86.218","40.5","0","RED/WHITE","S 03 BOXSTER S","GREEN","NCT"
