"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3: Yellow","1073741984","Sprint 2","Race","2024-04-20 18:45:00 UTC","2024-04-20 19:12:35 UTC","FINAL","28","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JOSEPH G VIOLA","1","1","262","GTA4","1","1","","","","0","28","1542.294","5","53.719","100.523","98.036","42.0","0","YELLOW/BLUW","22 992 CUP","YELLOW","CTV"
"COLIN MAZZOLA","2","1","25","GTC8","3","2","0.525","","0.525","0","28","1542.819","7","52.986","101.914","98.002","42.0","0","WHITE","21 992 CUP","YELLOW","NE"
"JONATHAN WEIZMAN","3","2","100","GTC8","2","1","2.059","","2.584","2.059","28","1544.878","14","53.324","101.268","97.872","42.0","0","WHITE/GRAY","23 992 CUP","YELLOW","NNJ"
"RUSSELL FARHANG","4","1","412","GTC6","4","1","10.535","","13.119","0","28","1555.413","6","53.758","100.45","97.209","42.0","0","WHITE","16 991.1 CUP","YELLOW","CTV"
"BEN WALLACE","5","1","179","GTA3","7","1","1.214","","14.333","0","28","1556.627","9","54.565","98.965","97.133","42.0","0","WHITE","18 991.2","YELLOW","CTV"
"ARIEL JURMANN","6","2","475","GTA3","11","3","0.362","","14.695","0.362","28","1556.989","4","54.185","99.659","97.111","42.0","0","WHITE","17 GT3 CUP","YELLOW","MNY"
"RYAN WILHELM","7","3","511","GTA3","10","2","0.591","","15.286","0.953","28","1557.58","12","53.862","100.256","97.074","42.0","0","WHITE/BLACK/RED","17 GT3 CUP","YELLOW","CTV"
"JAMES CLEMENS","8","4","6","GTA3","12","4","12.563","","27.849","13.516","28","1570.143","9","54.366","99.327","96.297","42.0","0","WHITE","14 991.1 CUP","YELLOW","HV"
"MARK CALZARETTA","9","1","17","GTC7","8","1","23.795","","51.644","0","28","1593.938","3","55.163","97.892","94.859","42.0","0","BLUE","17 991.2 CUP","YELLOW","JSH"
"RICHARD WHITE","10","3","97","GTC8","15","4","1 Lap","","1 Lap","1 Lap","27","1542.715","19","55.314","97.624","94.509","40.5","0","RED/BLUE","23 992 CUP","YELLOW","RMT"
"MICHAEL SAIA","11","1","13","GTC4","17","2","2.816","","1 Lap","0","27","1545.531","6","55.952","96.511","94.337","40.5","0","GREEN/YELLOW/BLACK","09 997.1 CUP","YELLOW","NE"
"SCOTT JAMES","12","2","61","GTC4","16","1","0.316","","1 Lap","0.316","27","1545.847","10","55.849","96.689","94.317","40.5","0","WHITE/RED","06 997.1 CUP","YELLOW","NE"
"STEVEN DiPAOLO","13","4","64","GTC8","5","3","2.042","","1 Lap","5.07","27","1547.889","3","55.232","97.769","94.193","40.5","0","ORANGE","21 992 CUP","YELLOW","MNY"
