"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2: Orange","1073741970","Practice 1","Practice","2024-04-19 14:25:00 UTC","2024-04-19 14:47:29 UTC","FINAL","19","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"ART TSANG","1","1","228","GTB1","5","4","","","","0","14","1008.256","13","56.816","95.044","74.981","21.0","2","WHITE","09 CAYMAN S","ORANGE","MNY"
"JOEL JOHNSON","2","2","70","GTB1","23","10","0.188","","0.188","4:14.667","18","1262.923","17","57.004","94.73","76.964","27.0","2","WHITE","12 CAYMAN","ORANGE","NER"
"ERIC LIU","3","3","154","GTB1","4","3","0.307","","0.495","4:48.473","19","1296.729","4","57.311","94.223","79.122","28.5","2","WHITE","10 CAYMAN","ORANGE","MNY"
"KEITH FISHER","4","4","02","GTB1","2","2","0.027","","0.522","4:11.688","18","1259.944","17","57.338","94.178","77.146","27.0","2","BLACK/RED/WHITE","09 CAYMAN","ORANGE","NIA"
"HADLEY BOS-FISHER","5","5","022","GTB1","1","1","0.021","","0.543","1:47.014","17","1115.27","12","57.359","94.144","82.312","25.5","2","GREEN/WHITE","10 987 CAYMAN S","ORANGE","NIA"
"ED DUNNE","6","6","98","GTB1","9","6","0.481","","1.024","4:21.626","19","1269.882","12","57.84","93.361","80.795","28.5","1","BLACK","14 CAYMAN S","ORANGE","CHO"
"BORIS KALIKA","7","7","177","GTB1","16","7","0.414","","1.438","3:23.686","16","1211.942","15","58.254","92.697","71.291","24.0","4","BROWN","14 CAYMAN S","ORANGE","SCH"
"FRANKLIN PRAY","8","1","777","I","3","1","0.111","","1.549","0","17","1230.688","12","58.365","92.521","74.592","25.5","2","BLACK","P 10 997","ORANGE","CTV"
"JEFF SMITH","9","1","247","SPC","7","1","0.127","","1.676","0","11","814.452","10","58.492","92.32","72.932","16.5","2","YELLOW","08 CAYMAN S","ORANGE","RTR"
"DAVID COUTU","10","8","88","GTB1","20","9","0.571","","2.247","4:57.914","19","1306.17","11","59.063","91.428","78.55","28.5","1","BLACK","09 CAYMAN S","ORANGE","CTV"
"JOHN PATON","11","1","11","SP3","10","1","0.472","","2.719","0","19","1258.244","8","59.535","90.703","81.542","28.5","1","YELLOW/BLACK/RED","92 968 FIREHAWK","ORANGE","NNJ"
"ERIK HJORTSHOJ","12","2","321","SPC","15","2","0.073","","2.792","7:59.802","19","1294.254","16","59.608","90.592","79.273","28.5","1","WHITE/BLUE","06 CAYMAN S","ORANGE","NE"
"JOHN GIANNONE","13","9","024","GTB1","6","5","0.106","","2.898","7 Laps","7","545.056","6","59.714","90.431","69.351","10.5","2","SILVER","03 996 C2","ORANGE","RTR"
"NELSON HEUMANN","14","1","158","GTB3","14","3","0.044","","2.942","0","11","803.354","7","59.758","90.364","73.94","16.5","2","WHITE","09 CAYMAN","ORANGE","CTV"
"CHRIS DeGRACE","15","3","183","SPC","17","3","0.041","","2.983","6:51.431","18","1225.883","12","59.799","90.303","79.29","27.0","1","WHITE","06 CAYMAN","ORANGE","NE"
"GILLES NADEAU","16","2","03","GTB3","8","1","0.011","","2.994","7:07.961","18","1231.315","14","59.81","90.286","78.94","27.0","1","WHITE","16 CAYMAN GT4","ORANGE","REN"
"DARREN DeSIMONE","17","3","489","GTB3","12","2","0.203","","3.197","7:05.794","17","1229.148","14","60.013","89.981","74.686","25.5","2","RED/SILVER","06 CAYMAN S","ORANGE","NE"
"MARK CALZARETTA","18","2","55","SP3","22","3","0.673","","3.870","12 Laps","7","538.609","6","60.686","88.983","70.181","10.5","2","BLUE","95 968","ORANGE","JSH"
"WILL WALDRON","19","3","07","SP3","11","2","0.304","","4.174","5 Laps","14","990.006","7","60.99","88.539","76.363","21.0","2","WHITE","93 968","ORANGE","HCP"
"TIM O'MEARA","20","10","32","GTB1","18","8","0.335","","4.509","4:04.748","18","1253.004","17","61.325","88.055","77.574","27.0","1","BLACK","10 CAYMAN S","ORANGE","REN"
"TIVADAR HEINLEIN","21","2","411","I","19","3","0.385","","4.894","3.373","16","1234.061","13","61.71","87.506","70.013","24.0","1","WHITE/GRAY","S 09 CAYMAN S","ORANGE","NNJ"
"PETER DONOHOE","22","1","132","H","21","1","0.272","","5.166","0","16","1302.303","12","61.982","87.122","66.344","24.0","2","SILVER","S 01 996","ORANGE","NE"
"DAN MATTHEWS","23","3","15","I","13","2","0.127","","5.293","4 Laps","13","1004.899","11","62.109","86.944","69.858","19.5","2","BLACK","P 08 997 CARRERA","ORANGE","DEL"
"ALEX HAILE","24","1","776","GT4","24","1","0.622","","5.915","0","12","908.032","10","62.731","86.082","71.363","18.0","2","GRAY","86 911","ORANGE","NNJ"
"PETER CHONG","25","11","171","GTB1","25","11","","","","3:42.619","1","1230.875","0","0.0","0.0","4.387","1.5","1","WHITE","12 CAYMAN R","ORANGE","NNJ"
