"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1: Green","1073741969","Sprint 3","Race","2024-04-20 19:50:00 UTC","2024-04-20 20:15:06 UTC","FINAL","17","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"MICHAEL GERSHON","1","1","3","F","1","1","","","","0","17","1421.826","16","61.559","87.721","64.565","25.5","0","BLACK","P 01 BOXSTER S","GREEN","HV"
"STEVE SCHINDLER","2","2","992","F","4","2","0.051","","0.051","0.051","17","1421.877","15","61.504","87.799","64.563","25.5","0","RED/WHITE","S 03 BOXSTER S","GREEN","NCT"
"NOAH MAZZOLA","3","1","5","SPB","2","1","1.153","","1.204","0","17","1423.03","15","61.627","87.624","64.51","25.5","0","WHITE","99 BOXSTER","GREEN","NNJ"
"ALEX AU","4","2","79","SPB","3","2","6.446","","7.650","6.446","17","1429.476","12","62.113","86.938","64.219","25.5","0","MULTI","99 BOXSTER","GREEN","SCH"
"TOM HASSETT","5","3","82","F","7","4","5.255","","12.905","12.905","17","1434.731","2","62.338","86.625","63.984","25.5","0","WHITE","S 02 BOXSTER S","GREEN","NNJ"
"SAM HALABY","6","3","145","SPB","5","3","1.381","","14.286","13.082","17","1436.112","10","62.547","86.335","63.923","25.5","0","BLACK","98 BOXSTER","GREEN","RTR"
"CHRISTOPHER FAHY","7","1","353","ME1","11","1","2.065","","16.351","0","17","1438.177","14","63.119","85.553","63.831","25.5","0","SILVER","02 BOXSTER","GREEN","NCT"
"BILL RUDTNER","8","4","2","SPB","9","5","0.851","","17.202","15.998","17","1439.028","17","63.014","85.695","63.793","25.5","0","BLUE","98 BOXSTER","GREEN","MNY"
"JORDAN SIMON","9","4","54","F","10","5","0.953","","18.155","18.155","17","1439.981","12","63.186","85.462","63.751","25.5","0","RED","S 04 BOXSTER S","GREEN","HV"
"DAVID NISSENBAUM","10","5","41","F","6","3","0.169","","18.324","18.324","17","1440.15","15","62.846","85.924","63.743","25.5","0","WHITE/ORANGE","S 00 BOXSTER S","GREEN","MNY"
"MARK CARALUZZI","11","5","949","SPB","8","4","0.413","","18.737","17.533","17","1440.563","17","63.023","85.683","63.725","25.5","0","BLACK","98 BOXSTER","GREEN","CTV"
"KEVIN ABERANT","12","6","409","SPB","15","7","2.702","","21.439","20.235","17","1443.265","10","63.079","85.607","63.606","25.5","0","BLUE","99 BOXSTER","GREEN","SCH"
"JOE DILLON","13","1","36","SP2","13","1","1.303","","22.742","0","17","1444.568","16","62.549","86.332","63.548","25.5","0","YELLOW","89 944","GREEN","CTV"
"ALEX FARRAGUT","14","2","229","SP2","16","2","1.268","","24.010","1.268","17","1445.836","10","63.328","85.27","63.493","25.5","0","GREEN","84 944","GREEN","SCH"
"KRIS TAYLOR","15","7","600","SPB","19","10","5.064","","29.074","27.87","17","1450.9","11","63.466","85.085","63.271","25.5","0","MAROON","99 BOXSTER","GREEN","CTV"
"RYAN FARRAGUT","16","8","29","SPB","18","9","0.748","","29.822","28.618","17","1451.648","10","63.502","85.037","63.238","25.5","0","BLACK/GREEN/ORANGE","97 BOXSTER","GREEN","RTR"
"AARON AMBROSINO","17","9","8","SPB","14","6","0.200","","30.022","28.818","17","1451.848","16","63.03","85.673","63.23","25.5","0","SILVER","99 BOXSTER","GREEN","HCP"
"BILL THOMAS","18","10","144","SPB","17","8","11.174","","41.196","39.992","17","1463.022","11","63.682","84.796","62.747","25.5","0","SILVER","98 BOXSTER","GREEN","CTV"
"PAUL DEVANY","19","11","603","SPB","22","13","9.021","","50.217","49.013","17","1472.043","15","65.817","82.046","62.362","25.5","0","SILVER","99 BOXSTER","GREEN","MNY"
"GENE RAYMONDI","20","2","78","ME1","12","2","1.912","","52.129","35.778","17","1473.955","10","66.06","81.744","62.281","25.5","0","BLACK","04 BOXSTER","GREEN","CNY"
"LUC RICHARD","21","3","626","SP2","23","3","14.090","","1:06.219","43.477","17","1488.045","16","67.503","79.996","61.692","25.5","0","YELLOW","87 944","GREEN","REN"
"LUC PELLETIER","22","4","7","SP2","24","4","0.555","","1:06.774","44.032","17","1488.6","16","67.508","79.991","61.669","25.5","0","YELLOW","87 944","GREEN","REN"
"WILLIAM JOHNSON","23","5","26","SP2","26","6","1 Lap","","1 Lap","1 Lap","16","1422.052","14","67.637","79.838","60.757","24.0","0","WHITE","84 944","GREEN","CTV"
"KARSTEN RICHARDS","24","6","131","SP2","25","5","1.489","","1 Lap","1 Lap","16","1423.541","12","67.382","80.14","60.694","24.0","0","WHITE","88 944","GREEN","HV"
"MARK PEYSER","25","12","33","SPB","21","12","14 Laps","","DNF","15 Laps","2","233.771","1","69.302","77.92","46.199","3.0","1","BLUE","99 BOXSTER","GREEN","CTV"
"JASON WOZ","26","13","227","SPB","20","11","1 Lap","","DNF","16 Laps","1","78.353","1","69.062","78.191","68.919","1.5","0","PURPLE","98 BOXSTER","GREEN","NCT"
