"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2: Orange","1073741976","Sprint 2","Race","2024-04-20 18:10:00 UTC","2024-04-20 18:38:25 UTC","FINAL","28","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"ED DUNNE","1","1","98","GTB1","4","4","","","","0","28","1634.989","5","56.906","94.893","92.478","42.0","0","BLACK","14 CAYMAN S","ORANGE","CHO"
"ERIC LIU","2","2","154","GTB1","2","2","1.201","","1.201","1.201","28","1636.19","7","56.689","95.257","92.41","42.0","0","WHITE","10 CAYMAN","ORANGE","MNY"
"JOEL JOHNSON","3","3","70","GTB1","1","1","0.590","","1.791","1.791","28","1636.78","6","56.451","95.658","92.376","42.0","0","WHITE","12 CAYMAN","ORANGE","NER"
"HADLEY BOS-FISHER","4","4","022","GTB1","3","3","6.453","","8.244","8.244","28","1643.233","5","56.832","95.017","92.014","42.0","0","GREEN/WHITE","10 987 CAYMAN S","ORANGE","NIA"
"NELSON HEUMANN","5","1","158","GTB3","5","1","5.452","","13.696","0","28","1648.685","5","56.881","94.935","91.709","42.0","0","WHITE","09 CAYMAN","ORANGE","CTV"
"ART TSANG","6","5","228","GTB1","9","8","29.988","","43.684","43.684","28","1678.673","4","57.508","93.9","90.071","42.0","0","WHITE","09 CAYMAN S","ORANGE","MNY"
"KEITH FISHER","7","6","02","GTB1","6","5","0.781","","44.465","44.465","28","1679.454","8","57.126","94.528","90.029","42.0","0","BLACK/RED/WHITE","09 CAYMAN","ORANGE","NIA"
"BORIS KALIKA","8","7","177","GTB1","8","7","4.094","","48.559","48.559","28","1683.548","8","57.584","93.776","89.81","42.0","0","BROWN","14 CAYMAN S","ORANGE","SCH"
"FRANKLIN PRAY","9","1","777","I","10","1","2.471","","51.030","0","28","1686.019","3","58.913","91.661","89.679","42.0","0","BLACK","P 10 997","ORANGE","CTV"
"DAVID COUTU","10","8","88","GTB1","7","6","7.024","","58.054","58.054","28","1693.043","18","57.092","94.584","89.307","42.0","0","BLACK","09 CAYMAN S","ORANGE","CTV"
"GILLES NADEAU","11","2","03","GTB3","11","2","1 Lap","","1 Lap","1 Lap","27","1647.336","10","59.51","90.741","88.507","40.5","0","WHITE","16 CAYMAN GT4","ORANGE","REN"
"TIM O'MEARA","12","9","32","GTB1","12","9","0.826","","1 Lap","13.173","27","1648.162","18","59.919","90.122","88.462","40.5","0","BLACK","10 CAYMAN S","ORANGE","REN"
"PETER CHONG","13","10","171","GTB1","24","10","6.850","","1 Lap","20.023","27","1655.012","13","59.522","90.723","88.096","40.5","0","WHITE","12 CAYMAN R","ORANGE","NNJ"
"ERIK HJORTSHOJ","14","1","321","SPC","15","2","1.003","","1 Lap","0","27","1656.015","8","59.388","90.927","88.043","40.5","0","WHITE/BLUE","06 CAYMAN S","ORANGE","NE"
"JEFF SMITH","15","2","247","SPC","17","3","6.201","","1 Lap","6.201","27","1662.216","12","59.901","90.149","87.714","40.5","0","YELLOW","08 CAYMAN S","ORANGE","RTR"
"CHRIS DeGRACE","16","3","183","SPC","13","1","2.534","","1 Lap","8.735","27","1664.75","5","60.081","89.879","87.581","40.5","0","WHITE","06 CAYMAN","ORANGE","NE"
"DARREN DeSIMONE","17","3","489","GTB3","20","3","1.891","","1 Lap","17.956","27","1666.641","13","59.989","90.017","87.481","40.5","0","RED/SILVER","06 CAYMAN S","ORANGE","NE"
"VAN SVENSON","18","1","159","SP3","16","2","9.548","","1 Lap","0","27","1676.189","22","60.314","89.531","86.983","40.5","0","RED","94 968 FIREHAWK","ORANGE","HCP"
"ALEX HAILE","19","1","776","GT4","25","1","3.074","","1 Lap","0","27","1679.263","22","59.852","90.223","86.824","40.5","0","GRAY","86 911","ORANGE","NNJ"
"WILL WALDRON","20","2","07","SP3","18","3","10.678","","1 Lap","13.752","27","1689.941","3","60.88","88.699","86.275","40.5","0","WHITE","93 968","ORANGE","HCP"
"TIVADAR HEINLEIN","21","2","411","I","21","2","1 Lap","","2 Laps","2 Laps","26","1665.136","25","61.843","87.318","84.317","39.0","0","WHITE/GRAY","S 09 CAYMAN S","ORANGE","NNJ"
"DAN MATTHEWS","22","3","15","I","22","3","13.370","","2 Laps","2 Laps","26","1678.506","14","61.885","87.259","83.646","39.0","0","BLACK","P 08 997 CARRERA","ORANGE","DEL"
"JOHN PATON","23","3","11","SP3","14","1","19 Laps","","DNF","20 Laps","7","443.115","6","60.143","89.786","85.305","10.5","0","YELLOW/BLACK/RED","92 968 FIREHAWK","ORANGE","NNJ"
"MARK CALZARETTA","24","4","55","SP3","19","4","0.009","","DNF","20 Laps","7","443.124","3","59.944","90.084","85.303","10.5","0","BLUE","95 968","ORANGE","JSH"
"PETER DONOHOE","25","1","132","H","23","1","7 Laps","","DNF","0","0","9.466","0","0.0","0.0","0.0","0.0","0","SILVER","S 01 996","ORANGE","NE"
