"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","4: Vintage","1073741989","Qualifying","Qualifying","2024-04-19 21:05:00 UTC","2024-04-19 21:33:43 UTC","FINAL","18","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JASON HANCOCK","1","1","60","VGTX","2","1","","","","0","15","1523.083","14","56.371","95.794","53.182","22.5","3","BLACK","V 97 GT2","PURPLE","CTV"
"JUSTIN JACOBS","2","1","52","VGTO","1","1","1.115","","1.115","0","18","1668.009","10","57.486","93.936","58.273","27.0","2","RED","V 74 914","PURPLE","RTR"
"CHARLES MAYER","3","2","171","VGTO","10","5","0.013","","1.128","1 Lap","17","1655.969","13","57.499","93.915","55.436","25.5","2","WHITE/RED","V 72 911","PURPLE","CTV"
"GARY STANBERRY","4","3","66","VGTO","4","2","0.636","","1.764","2 Laps","16","1636.776","12","58.135","92.887","52.787","24.0","3","BLUE","V 86 911","PURPLE","CEM"
"JARRAD JACOBS","5","1","53","VO","7","1","0.253","","2.017","0","17","1637.081","16","58.388","92.485","56.075","25.5","2","YELLOW","V 80 911 SC","PURPLE","RTR"
"DONALD JACOBS","6","4","51","VGTO","9","4","0.132","","2.149","8 Laps","10","1260.373","9","58.52","92.276","42.844","15.0","3","BLACK","V 73 914-6","PURPLE","RTR"
"MICHAEL PIERA","7","1","44","911CUP","6","2","0.206","","2.355","0","17","1646.103","16","58.726","91.952","55.768","25.5","2","GREEN/YELLOW","73 911","PURPLE","CTV"
"DEL AURAY","8","2","521","911CUP","5","1","0.151","","2.506","1 Lap","16","1633.051","10","58.877","91.717","52.907","24.0","3","BLUE","79 911 SC","PURPLE","CTV"
"JASON NIKIC","9","3","27","911CUP","11","3","0.094","","2.600","9.259","17","1655.362","12","58.971","91.57","55.456","25.5","2","BLUE","84 911","PURPLE","MNY"
"ERIC ELEZOVIC","10","4","725","911CUP","13","5","0.041","","2.641","2 Laps","15","1555.7","8","59.012","91.507","52.067","22.5","3","BLUE","82 911 SC","PURPLE","CTV"
"COLIN DOUGHERTY","11","2","92","VGTX","3","2","0.126","","2.767","2:31.296","16","1674.379","9","59.138","91.312","51.601","24.0","3","RED","V 84 911","PURPLE","RTR"
"LEE LASBERG","12","5","201","911CUP","12","4","0.162","","2.929","3 Laps","14","1530.817","11","59.3","91.062","49.385","21.0","3","GREEN","79 911 EURO SC","PURPLE","CTV"
"JIM SCOTT","13","5","85","VGTO","8","3","0.705","","3.634","13 Laps","5","415.905","3","60.005","89.993","64.919","7.5","2","WHITE","V 73 911","PURPLE","CTV"
"EUGEN BASHA","14","6","23","911CUP","17","6","0.351","","3.985","30.644","17","1676.747","15","60.356","89.469","54.749","25.5","2","PINK","86 911","PURPLE","MNY"
"JEFFREY NEIBLUM","15","2","249","VO","15","2","0.326","","4.311","25.576","17","1662.657","16","60.682","88.988","55.213","25.5","2","BLUE","V 69 911 CARRERA RS","PURPLE","CTV"
"PAUL AMICO","16","3","12","VO","16","3","0.270","","4.581","1 Lap","16","1613.579","9","60.952","88.594","53.546","24.0","2","GREEN","V 71 911","PURPLE","POT"
"JOSE ROQUE","17","6","776","VGTO","14","6","0.174","","4.755","13 Laps","5","434.96","3","61.126","88.342","62.075","7.5","2","GRAY","V 86 911","PURPLE","JSH"
"FRANKLIN PRAY","18","1","20","GT6","18","1","0.419","","5.174","0","5","510.486","4","61.545","87.741","52.891","7.5","2","WHITE","69 911 R","PURPLE","CTV"
"ANDREW LYNN","19","7","648","911CUP","20","8","0.768","","5.942","12 Laps","5","525.716","3","62.313","86.659","51.359","7.5","2","BLUE","85 911","PURPLE","CTV"
"FRANCIS FLORIDO","20","8","481","911CUP","19","7","0.377","","6.319","14 Laps","3","283.676","3","62.69","86.138","57.107","4.5","1","BLUE/YELLOW","86 911","PURPLE","CTV"
"MICHAEL BALLO","21","7","135","VGTO","23","7","1.048","","7.367","30.161","15","1698.17","10","63.738","84.722","47.698","22.5","2","WHITE","V 73 911","PURPLE","CHS"
"SEAMUS BROWN","22","1","83","VGTU","22","1","8.322","","15.689","0","4","414.16","3","72.06","74.938","52.154","6.0","2","IVORY","V 70 911","PURPLE","CTV"
