"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3: Yellow","1073741978","Practice 1","Practice","2024-04-19 14:50:00 UTC","2024-04-19 15:13:39 UTC","FINAL","21","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JONATHAN WEIZMAN","1","1","100","GTC8","18","4","","","","0","19","1322.853","17","53.447","101.035","77.56","28.5","2","WHITE/GRAY","23 992 CUP","YELLOW","NNJ"
"RUSSELL FARHANG","2","1","412","GTC6","2","1","0.370","","0.370","0","18","1159.189","5","53.817","100.34","83.852","27.0","2","WHITE","16 991.1 CUP","YELLOW","CTV"
"MICHAL STACH","3","1","1","GT1","15","1","0.028","","0.398","0","18","1243.314","15","53.845","100.288","78.178","27.0","2","WHITE/BLUE","10 997.2","YELLOW","CTV"
"STEVEN DiPAOLO","4","2","64","GTC8","21","5","0.132","","0.530","1 Lap","18","1279.755","15","53.977","100.043","75.952","27.0","2","ORANGE","21 992 CUP","YELLOW","MNY"
"JOSEPH G VIOLA","5","1","262","GTA4","3","1","0.060","","0.590","0","19","1288.251","17","54.037","99.932","79.643","28.5","2","YELLOW/BLUW","22 992 CUP","YELLOW","CTV"
"JAMES CLEMENS","6","1","6","GTA3","13","1","0.892","","1.482","0","11","872.359","10","54.929","98.309","68.091","16.5","3","WHITE","14 991.1 CUP","YELLOW","HV"
"COLIN MAZZOLA","7","3","25","GTC8","8","2","0.028","","1.510","1:22.587","21","1405.44","17","54.957","98.259","80.686","31.5","1","WHITE","21 992 CUP","YELLOW","NE"
"ANDRES LEON","8","4","191","GTC8","4","1","0.566","","2.076","-1 Laps","20","1322.749","12","55.523","97.257","81.648","30.0","2","GRAY","22 992 CUP","YELLOW","SCH"
"RAMY FARID","9","1","153","GTD2","6","1","0.426","","2.502","0","18","1183.154","12","55.949","96.516","82.153","27.0","2","SILVER/RED","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","RTR"
"JOHN BAUER","10","1","143","GTC3","9","1","0.071","","2.573","0","11","818.954","10","56.02","96.394","72.532","16.5","2","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"STEVE KATZ","11","2","113","GTC3","20","3","0.082","","2.655","7:50.986","18","1289.94","16","56.102","96.253","75.352","27.0","2","WHITE","05 996 CUP","YELLOW","HV"
"ARIEL JURMANN","12","2","475","GTA3","19","3","0.303","","2.958","5:25.61","17","1197.969","9","56.405","95.736","76.63","25.5","2","WHITE","17 GT3 CUP","YELLOW","MNY"
"MARK CALZARETTA","13","1","17","GTC7","1","1","0.105","","3.063","0","19","1246.381","17","56.51","95.558","82.318","28.5","2","BLUE","17 991.2 CUP","YELLOW","JSH"
"RYAN WILHELM","14","3","511","GTA3","25","4","0.124","","3.187","1:06.369","2","938.728","2","56.634","95.349","11.505","3.0","0","WHITE/BLACK/RED","17 GT3 CUP","YELLOW","CTV"
"RICHARD WHITE","15","5","97","GTC8","12","3","0.110","","3.297","-1 Laps","20","1305.428","16","56.744","95.164","82.731","30.0","1","RED/BLUE","23 992 CUP","YELLOW","RMT"
"CARL TALLARDY","16","1","96","GTP2","7","1","0.426","","3.723","0","16","1254.807","15","57.17","94.455","68.855","24.0","3","BLUE","95 993","YELLOW","RTR"
"BEN WALLACE","17","4","179","GTA3","16","2","0.101","","3.824","2:15.248","14","1007.607","9","57.271","94.289","75.029","21.0","2","WHITE","18 991.2","YELLOW","CTV"
"JOHN KOSTER","18","2","573","GTC6","22","2","0.076","","3.900","2:44.685","19","1323.874","18","57.347","94.164","77.5","28.5","2","MULTI","15 991.1 CUP","YELLOW","CTV"
"SCOTT JAMES","19","1","61","GTC4","10","1","0.164","","4.064","0","20","1307.068","8","57.511","93.895","82.628","30.0","1","WHITE/RED","06 997.1 CUP","YELLOW","NE"
"CHARLIE CRAIG","20","2","114","GTC7","24","2","0.071","","4.135","2 Laps","17","1162.054","8","57.582","93.779","78.998","25.5","2","WHITE/BLUE","18 991.2 CUP","YELLOW","CTV"
"TIMOTHY LYNN","21","3","708","GTC3","14","2","0.260","","4.395","8:54.496","18","1353.45","17","57.842","93.358","71.816","27.0","1","WHITE","03 CUP CAR","YELLOW","CTV"
"JONATHAN DRAPER","22","1","62","GTA2","23","1","0.491","","4.886","0","17","1279.024","12","58.333","92.572","71.773","25.5","2","WHITE/BLACK","06 997 CUP","YELLOW","CTV"
"PAUL KUPCHOK","23","1","044","GTD1","11","1","0.197","","5.083","0","15","1058.266","9","58.53","92.26","76.54","22.5","2","ORANGE/BLACK","16 981 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"BRIAN WEATHERED","24","1","69","GT3","5","1","0.271","","5.354","0","20","1340.476","15","58.801","91.835","80.568","30.0","1","YELLOW/BLACK","74 914-6","YELLOW","CHO"
"MICHAEL SAIA","25","2","13","GTC4","17","2","1.045","","6.399","11 Laps","9","701.509","4","59.846","90.232","69.279","13.5","2","GREEN/YELLOW/BLACK","09 997.1 CUP","YELLOW","NE"
