"Event ID","Event Name","Started At","Ended At"
"482-859-2147483982-20180408","2018 PETRON SUPER KARTING SERIES","2018-04-08 00:30:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","859","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Rok Jr / Sr / Master / Veteran","1073742788","WARM UP","Practice","2018-04-08 00:45:00 UTC","2018-04-08 00:56:22 UTC","PROVISIONAL","13","https://racehero.io/events/2018-petron-super-karting-series/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHN DIZON","1","1","1","Rok Sr./ Overall","1","1","","","","0","9","448.076","8","43.769","89.652","78.817","9.81","0"
"BIANCA BUSTAMANTE","2","1","41","Rok Jr./Overall","2","1","","","0.101","0","9","449.057","5","43.87","89.446","78.645","9.81","0"
"VJ SUBA","3","2","17","Rok Sr./ Overall","5","3","","","0.104","1 Lap","8","431.446","6","43.873","89.44","72.76","8.72","0"
"RAYMOND CUDALA","4","3","15","Rok Sr./ Overall","11","","","","0.109","1:40.392","10","548.468","9","43.878","89.43","71.545","10.9","0"
"VREI AR SUBA","5","4","14","Rok Sr./ Overall","3","2","","","0.177","45.628","10","493.704","8","43.946","89.291","79.481","10.9","0"
"ARVIN DRUECO","6","1","43","Rok Sr/Mas/Overall","13","","","","0.625","0","5","554.135","4","44.394","88.39","35.407","5.45","0"
"JARRED KIM","7","2","47","Rok Jr./Overall","8","3","","","0.754","1:52.837","11","561.894","7","44.523","88.134","76.819","11.99","0"
"ANTHONY BAISA","8","5","24","Rok Sr./ Overall","10","4","","","0.832","3:36.336","13","664.412","10","44.601","87.98","76.778","14.170000000000002","0"
"JERRY CHOI","9","1","31","Rok Sr/Mas/Vet/Overall","4","1","","","0.976","0","13","643.171","7","44.745","87.697","79.313","14.170000000000002","0"
"TAMMY BAISA","10","3","44","Rok Jr./Overall","6","2","","","1.684","2:52.741","12","621.798","4","45.453","86.331","75.729","13.080000000000002","0"
"MIGUEL QUINONES","11","4","45","Rok Jr./Overall","9","4","","","2.227","3:01.53","12","630.587","8","45.996","85.312","74.673","13.080000000000002","0"
"EPHRAIM MANDAL","12","1","9","Rok Veteran/Overall","7","1","","","2.583","0","11","578.812","8","46.352","84.657","74.573","11.99","0"
"LARCO CORTEZ","13","6","2","Rok Sr./ Overall","12","","","","3.179","2:03.814","8","571.89","4","46.948","83.582","54.892","8.72","0"
