"Event ID","Event Name","Started At","Ended At"
"482-859-2147483982-20180408","2018 PETRON SUPER KARTING SERIES","2018-04-08 00:30:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","859","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Rok Jr / Sr / Master / Veteran","1073742776","TIME TRIAL","Qualifying","2018-04-08 02:00:00 UTC","2018-04-08 02:07:25 UTC","PROVISIONAL","11","https://racehero.io/events/2018-petron-super-karting-series/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHN DIZON","1","1","1","Rok Sr./ Overall","11","","","","","0","10","513.983","7","43.724","89.745","76.345","10.9","0"
"VJ SUBA","2","2","17","Rok Sr./ Overall","13","","","","0.127","5 Laps","5","398.83","4","43.851","89.485","49.194","5.45","0"
"BIANCA BUSTAMANTE","3","1","41","Rok Jr./Overall","3","","","","0.187","0","8","367.361","6","43.911","89.363","85.453","8.72","0"
"RAYMOND CUDALA","4","3","15","Rok Sr./ Overall","8","","","","0.365","-1 Laps","11","506.316","9","44.089","89.002","85.251","11.99","0"
"VREI AR SUBA","5","4","14","Rok Sr./ Overall","1","","","","0.483","3 Laps","7","320.798","6","44.207","88.764","85.624","7.630000000000001","0"
"JARRED KIM","6","2","47","Rok Jr./Overall","2","","","","0.497","58.197","9","425.558","4","44.221","88.736","82.988","9.81","0"
"ARVIN DRUECO","7","1","43","Rok Sr/Mas/Overall","12","","","","0.546","0","5","403.222","4","44.27","88.638","48.658","5.45","0"
"LARCO CORTEZ","8","5","2","Rok Sr./ Overall","7","","","","0.573","-1 Laps","11","513.826","9","44.297","88.584","84.005","11.99","0"
"JERRY CHOI","9","1","31","Rok Sr/Mas/Vet/Overall","9","","","","1.078","0","11","518.065","3","44.802","87.585","83.318","11.99","0"
"ANTHONY BAISA","10","6","24","Rok Sr./ Overall","5","","","","1.112","-1 Laps","11","500.37","10","44.836","87.519","86.264","11.99","0"
"TAMMY BAISA","11","3","44","Rok Jr./Overall","4","","","","1.739","2:21.512","11","508.873","6","45.463","86.312","84.823","11.99","0"
"MIGUEL QUINONES","12","4","45","Rok Jr./Overall","10","","","","2.535","2:03.251","10","490.612","5","46.259","84.827","79.982","10.9","0"
"EPHRAIM MANDAL","13","1","9","Rok Veteran/Overall","6","","","","3.184","0","9","437.485","8","46.908","83.653","80.725","9.81","0"
