"Event ID","Event Name","Started At","Ended At"
"482-859-2147483982-20180408","2018 PETRON SUPER KARTING SERIES","2018-04-08 00:30:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","859","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Rok Jr / Sr / Master / Veteran","1073742779","QUALIFYING HEAT 1","Race","2018-04-08 03:10:00 UTC","2018-04-08 03:18:16 UTC","PROVISIONAL","10","https://racehero.io/events/2018-petron-super-karting-series/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VJ SUBA","1","1","17","Rok Sr./ Overall","2","2","","","","0","10","443.109","6","43.8","89.589","88.556","10.9","0"
"BIANCA BUSTAMANTE","2","1","41","Rok Jr./Overall","3","1","","","0.716","0","10","443.825","6","43.9","89.385","88.413","10.9","0"
"JOHN DIZON","3","2","1","Rok Sr./ Overall","1","1","","","0.938","0.938","10","444.047","5","43.826","89.536","88.369","10.9","0"
"VREI AR SUBA","4","3","14","Rok Sr./ Overall","5","4","","","2.633","2.633","10","445.742","5","43.966","89.251","88.033","10.9","0"
"JARRED KIM","5","2","47","Rok Jr./Overall","6","2","","","2.919","2.203","10","446.028","5","43.94","89.304","87.977","10.9","0"
"RAYMOND CUDALA","6","4","15","Rok Sr./ Overall","4","3","","","3.496","3.496","10","446.605","10","44.029","89.123","87.863","10.9","0"
"JERRY CHOI","7","1","31","Rok Sr/Mas/Vet/Overall","9","1","","","6.212","0","10","449.321","4","44.159","88.861","87.332","10.9","0"
"LARCO CORTEZ","8","5","2","Rok Sr./ Overall","8","5","","","6.384","6.384","10","449.493","4","44.199","88.78","87.298","10.9","0"
"TAMMY BAISA","9","3","44","Rok Jr./Overall","11","3","","","24.794","24.078","10","467.903","3","45.471","86.297","83.864","10.9","0"
"ANTHONY BAISA","10","6","24","Rok Sr./ Overall","10","6","","","25.297","25.297","10","468.406","5","44.717","87.752","83.773","10.9","0"
"EPHRAIM MANDAL","11","1","9","Rok Veteran/Overall","13","1","","","40.795","0","10","483.904","7","46.258","84.829","81.09","10.9","0"
"ARVIN DRUECO","12","1","43","Rok Sr/Mas/Overall","7","1","","","8 Laps","0","2","94.204","2","44.744","87.699","83.309","2.18","0"
"MIGUEL QUINONES","13","4","45","Rok Jr./Overall","12","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
