"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","R1 Moto3/Moto2","1073741835","The Edge Powersports Moto3 / Fastline Race Tire Moto2","Race","2019-08-24 17:00:00 UTC","2019-08-24 17:05:30 UTC","PROVISIONAL","8","https://racehero.io/events/usba-round-4-saturday/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Moto2","22","23","","","","0","8","708.311","2","93.365","84.828","89.452","17.6","0","Salt Lake City UT"
"Kory Cowan","2","2","84","Moto2","1","1","2.141","","2.141","2.141","8","710.452","5","94.345","83.947","89.183","17.6","0","Salt Lake City Utah"
"Kinzer Naylor","3","3","82","Moto2","20","21","10.989","","13.130","13.13","8","721.441","6","96.896","81.737","87.824","17.6","0","Eugene OR"
"Jerry Hicks","4","4","527","Moto2","3","3","1.092","","14.222","14.222","8","722.533","6","96.844","81.781","87.691","17.6","1","Salt Lake City UT"
"Kellen Birch","5","5","68","Moto2","4","4","9.341","","23.563","23.563","8","731.874","5","99.583","79.532","86.572","17.6","0","RIGBY ID"
"James Powelson","6","6","209","Moto2","5","5","8.017","","31.580","31.58","8","739.891","5","101.61","77.945","85.634","17.6","0","Farmington UT"
"Peter Hofpointner","7","7","126","Moto2","10","10","11.037","","42.617","42.617","8","750.928","6","103.985","76.165","84.376","17.6","0","Midvale UT"
"Thor Verdonk","8","8","878","Moto2","21","22","0.282","","42.899","42.899","8","751.21","6","104.005","76.15","84.344","17.6","0","Salt Lake City UT"
"Adam Kownatka","9","9","179","Moto2","14","15","0.052","","42.951","42.951","8","751.262","6","103.687","76.384","84.338","17.6","0","Calgary AB"
"Thomas Dark","10","10","282","Moto2","8","8","0.819","","43.770","43.77","8","752.081","7","104.172","76.028","84.246","17.6","0","Murray UT"
"Benjamin Masters","11","11","939","Moto2","9","9","5.520","","49.290","49.29","8","757.601","2","104.484","75.801","83.632","17.6","0","Ogden UT"
"Darryl Sheets","12","12","814","Moto2","11","12","8.281","","57.571","57.571","8","765.882","2","105.061","75.385","82.728","17.6","0","Hooper UT"
"Andrew Blunt","13","13","88","Moto2","12","13","1 Lap","","1 Lap","1:01.329","7","769.64","4","108.106","73.261","72.034","15.400000000000002","0","Salt Lake City UT"
"Liam Grant","14","1","94","Moto3","28","1","6.550","","1 Lap","0","7","776.19","5","105.096","75.36","71.426","15.400000000000002","0","Boulder CO"
"Bill Dark","15","14","147","Moto2","13","14","8.414","","1 Lap","1:16.293","7","784.604","2","111.517","71.021","70.66","15.400000000000002","0","Park City UT"
"Brad Moore","16","2","33","Moto3","30","3","13.221","","1 Lap","21.635","7","797.825","2","110.167","71.891","69.489","15.400000000000002","0","Redmond UT"
"Mark Taylor","17","3","660","Moto3","33","6","15.498","","1 Lap","37.133","7","813.323","2","110.826","71.463","68.165","15.400000000000002","0","Pleasant view UT"
"Cole Phillips","18","15","22","Moto2","17","18","1 Lap","","DNF","2 Laps","6","569.388","2","103.82","76.286","83.458","13.200000000000001","1","Murray UT"
"Jasper Grant","19","4","693","Moto3","31","4","2:36.425","","2 Laps","1 Lap","6","725.813","2","123.052","64.363","65.471","13.200000000000001","0","Boulder CO"
"Russell Carpenter","20","5","109","Moto3","32","5","6.599","","2 Laps","1 Lap","6","732.412","5","124.987","63.367","64.882","13.200000000000001","0","South Ogden UT"
"Braxton Young","21","16","268","Moto2","15","16","47.881","","2 Laps","1:11.982","6","780.293","6","109.868","72.087","60.9","13.200000000000001","0","Draper UT"
"Jason Johnson","22","17","258","Moto2","6","6","3 Laps","","DNF","5 Laps","3","311.321","2","101.398","78.108","76.32","6.6000000000000005","0","Belgrade MT"
"Lee McNutt","23","18","743","Moto2","11","11","9.230","","DNF","5 Laps","3","320.551","3","102.964","76.92","74.122","6.6000000000000005","0"
"Ryan Podgurney","24","19","311","Moto2","7","7","1 Lap","","DNF","6 Laps","2","210.009","2","101.6","77.953","75.425","4.4","0","Edmonton AB"
"Brian Childree","25","20","49","Moto2","2","2","1 Lap","","DNF","7 Laps","1","99.885","1","97.79","80.99","79.291","2.2","0","West Valley UT"
"Zach Jenson","26","21","333","Moto2","16","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Devin Fontanilla","27","22","125","Moto2","18","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"Alex Zinaich","28","23","11","Moto2","19","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"David Purcell","29","6","32","Moto3","29","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
