"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","R6 Open Twins, Production 500/300","1073741841","The Green Pig Pub Open Twins / Adrenaline Motorsports Production 500 / Wright's Production 300","Race","2019-08-24 20:20:00 UTC","2019-08-24 20:36:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-saturday/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Johnson","1","1","258","Open Twins","2","2","","","","0","7","723.591","2","102.263","77.447","76.618","15.400000000000002","0","Belgrade MT"
"Zack Cooper","2","2","335","Open Twins","5","5","0.352","","0.352","0.352","7","723.943","2","101.856","77.757","76.581","15.400000000000002","0","New Haven CT"
"James Kling","3","3","107","Open Twins","4","4","16.993","","17.345","17.345","7","740.936","2","103.991","76.16","74.824","15.400000000000002","0","Meridian ID"
"James Riggs","4","4","607","Open Twins","3","3","1.320","","18.665","18.665","7","742.256","7","104.036","76.127","74.691","15.400000000000002","0","Missoula MT"
"Daniel Egbert","5","5","69","Open Twins","6","6","22.774","","41.439","41.439","7","765.03","5","107.148","73.916","72.468","15.400000000000002","0","SLC UT"
"Liam Grant","6","1","94","Production 500","13","1","5.304","","46.743","0","7","770.334","6","105.015","75.418","71.969","15.400000000000002","0","Boulder CO"
"Jeff Masters","7","6","66","Open Twins","7","7","19.251","","1:05.994","1:05.994","7","789.585","7","109.802","72.13","70.214","15.400000000000002","0","Ogden UT"
"Brad Moore","8","2","33","Production 500","14","2","0.743","","1:06.737","19.994","7","790.328","5","108.251","73.163","70.148","15.400000000000002","0","Redmond UT"
"David Purcell","9","3","32","Production 500","15","3","0.218","","1:06.955","20.212","7","790.546","3","108.757","72.823","70.129","15.400000000000002","0","Logan UT"
"Jasper Grant","10","4","693","Production 500","16","4","1 Lap","","1 Lap","1 Lap","6","770.177","3","123.054","64.362","61.7","13.200000000000001","0","Boulder CO"
"Russell Carpenter","11","5","109","Production 500","18","6","1.893","","1 Lap","1.736","6","772.07","2","123.663","64.045","61.549","13.200000000000001","0","South Ogden UT"
"Mark Taylor","12","6","660","Production 500","17","5","3 Laps","","4 Laps","4 Laps","3","359.434","1","111.353","71.125","66.104","6.6000000000000005","0","Pleasant view UT"
"Donald Rothfuss","13","7","56","Open Twins","1","1","1 Lap","","5 Laps","5 Laps","2","274.714","1","122.654","64.572","57.66","4.4","1","South Jordan UT"
"Spencer Kruger","14","7","101","Production 500","19","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jasper Grant","15","1","693","Production 300","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Brad Moore","16","2","33","Production 300","24","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
