"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Practice 3","1073741832","Practice 3 A","Practice","2019-08-24 16:40:00 UTC","2019-08-24 16:56:18 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-4-saturday/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","A - Fast","1","1","","","","0","1","238.993","1","94.57","83.747","33.139","2.2","0","Salt Lake City UT"
"Kinzer Naylor","2","2","82","A - Fast","2","2","2.819","","2.819","9:08.159","5","787.152","3","97.389","81.323","50.308","11.0","1","Eugene OR"
"Genaro Lopez","3","3","21","A - Fast","0","","0.423","","3.242","8:18.529","3","737.522","1","97.812","80.972","32.216","6.6000000000000005","1","Salt Lake City UT"
"Duncan Biles","4","4","121","A - Fast","10","","0.815","","4.057","9:40.339","2","819.332","1","98.627","80.303","19.333","4.4","1","Salt Lake City UT"
"Bill Davis","5","5","53","A - Fast","0","","0.825","","4.882","6:59.247","2","658.24","1","99.452","79.636","24.064","4.4","1","Gilbert AZ"
"Steven Marco","6","6","177","A - Fast","4","","1.454","","6.336","11:09.592","5","908.585","4","100.906","78.489","43.584","11.0","1","Lindon UT"
"Goran Bojanic","7","7","444","A - Fast","6","","1.006","","7.342","9:16.084","3","795.077","1","101.912","77.714","29.884","6.6000000000000005","1","Salt Lake City UT"
"Kevin Dolan","8","8","39","A - Fast","0","","0.433","","7.775","14:03.452","5","1082.445","3","102.345","77.385","36.584","11.0","0","Bluffdale UT"
"Helmut Kohler Jr","9","9","151","A - Fast","0","","0.296","","8.071","7:29.218","3","688.211","2","102.641","77.162","34.524","6.6000000000000005","1","Anaheim CA"
"Jason Johnson","10","10","258","A - Fast","9","","2.193","","10.264","4:54.985","1","533.978","1","104.834","75.548","14.832","2.2","0","Belgrade MT"
"Eric Jones","11","11","3","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Braden Jones","12","12","7","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Alex Zinaich","13","13","11","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","14","14","22","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Zac Miller","15","15","26","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Brian Childree","16","16","49","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Kellen Birch","17","17","68","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Kory Cowan","18","18","84","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","19","19","86","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Andrew Blunt","20","20","88","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Kling","21","21","107","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Ryan McGowan","22","22","115","A - Fast","3","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"James Powelson","23","23","209","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"David Meyer","24","24","365","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jerry Hicks","25","25","527","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Thor Verdonk","26","26","878","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
