"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","R4 Novice GTU","1073741839","Inspired Financial Novice GTU","Race","2019-08-24 19:40:00 UTC","2019-08-24 19:56:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-saturday/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Novice GTU","2","2","","","","0","7","711.363","7","100.613","78.717","77.935","15.4","0","Boulder CO"
"Peter Hofpointner","2","2","126","Novice GTU","3","3","13.950","","13.950","13.95","7","725.313","2","101.989","77.655","76.436","15.4","0","Midvale UT"
"Joseph Tapia","3","3","666","Novice GTU","4","4","6.434","","20.384","20.384","7","731.747","2","102.914","76.957","75.764","15.4","0","West Valley City UT"
"Benjamin Masters","4","4","939","Novice GTU","6","6","0.147","","20.531","20.531","7","731.894","7","102.392","77.35","75.749","15.4","0","Ogden UT"
"Adam Kownatka","5","5","179","Novice GTU","11","11","1.864","","22.395","22.395","7","733.758","7","103.461","76.551","75.556","15.4","0","Calgary AB"
"Darryl Sheets","6","6","814","Novice GTU","5","5","9.092","","31.487","31.487","7","742.85","3","104.276","75.952","74.631","15.4","0","Hooper UT"
"Lee Callans","7","7","151x","Novice GTU","12","12","6.923","","38.410","38.41","7","749.773","6","104.913","75.491","73.942","15.4","0","Los Angeles CA"
"Ryan Podgurney","8","8","311","Novice GTU","1","1","14.514","","52.924","52.924","7","764.287","2","106.997","74.021","72.538","15.4","0","Edmonton AB"
"Michael Montgomery","9","9","870","Novice GTU","7","7","9.004","","1:01.928","1:01.928","7","773.291","3","107.791","73.476","71.694","15.4","0","Boise ID"
"Braxton Young","10","10","268","Novice GTU","8","8","6.684","","1:08.612","1:08.612","7","779.975","2","109.692","72.202","71.079","15.4","0","Draper UT"
"1529090","11","1","??","","9","1","18.408","","1:27.020","0","7","798.383","4","111.853","70.807","69.44","15.4","0"
"Mark Taylor","12","11","660","Novice GTU","10","10","0.622","","1:27.642","1:27.642","7","799.005","7","112.425","70.447","69.386","15.4","0","Pleasant view UT"
"Devin Fontanilla","13","12","125","Novice GTU","14","14","44.668","","2:12.310","2:12.31","7","843.673","5","116.436","68.02","65.713","15.4","0","Syracuse UT"
"Zach Jenson","14","13","333","Novice GTU","13","13","1 Lap","","1 Lap","38.22","6","749.583","2","116.467","68.002","63.395","13.2","0","Sandy UT"
"Lee McNutt","15","14","743","Novice GTU","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
