"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","R9 Deseret Dash 2","1073741844","The Edge Powersports Deseret Dash 2 Novice","Race","2019-08-24 21:20:00 UTC","2019-08-24 21:41:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-saturday/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Deseret Dash 2 - Novice","1","1","","","","0","7","713.056","2","100.025","79.18","77.75","15.400000000000002","0","Boulder CO"
"Lee McNutt","2","2","743","Deseret Dash 2 - Novice","5","5","16.027","","16.027","16.027","7","729.083","7","100.854","78.529","76.041","15.400000000000002","0","Las Vegas NV"
"Myroslav Volkov","3","3","911","Deseret Dash 2 - Novice","3","3","0.187","","16.214","16.214","7","729.27","7","101.703","77.874","76.021","15.400000000000002","0","Calgary AB"
"Adam Kownatka","4","4","179","Deseret Dash 2 - Novice","7","7","8.597","","24.811","24.811","7","737.867","2","102.566","77.219","75.135","15.400000000000002","0","Calgary AB"
"Zack Cooper","5","5","335","Deseret Dash 2 - Novice","10","10","0.043","","24.854","24.854","7","737.91","6","102.669","77.141","75.131","15.400000000000002","0","New Haven CT"
"James Riggs","6","6","607","Deseret Dash 2 - Novice","4","4","7.880","","32.734","32.734","7","745.79","4","103.629","76.426","74.337","15.400000000000002","0","Missoula MT"
"James Kling","7","7","107","Deseret Dash 2 - Novice","6","6","10.553","","43.287","43.287","7","756.343","2","105.374","75.161","73.3","15.400000000000002","0","Meridian ID"
"Braxton Young","8","8","268","Deseret Dash 2 - Novice","9","9","27.494","","1:10.781","1:10.781","7","783.837","5","109.103","72.592","70.729","15.400000000000002","0","Draper UT"
"Ryan Podgurney","9","9","311","Deseret Dash 2 - Novice","2","2","4.687","","1:15.468","1:15.468","7","788.524","5","109.805","72.128","70.309","15.400000000000002","0","Edmonton AB"
"Bill Dark","10","10","147","Deseret Dash 2 - Novice","12","12","28.860","","1:44.328","1:44.328","7","817.384","5","113.512","69.772","67.826","15.400000000000002","0","Park City UT"
"Miguel Alamillo","11","11","123","Deseret Dash 2 - Novice","15","15","1.032","","1:45.360","1:45.36","7","818.416","3","113.826","69.58","67.741","15.400000000000002","0","Rupert ID"
"Zach Jenson","12","12","333","Deseret Dash 2 - Novice","16","16","1 Lap","","1 Lap","37.06","6","750.116","6","118.598","66.78","63.35","13.200000000000001","0","Sandy UT"
"Peter Hofpointner","13","13","126","Deseret Dash 2 - Novice","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Mark Taylor","14","14","660","Deseret Dash 2 - Novice","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Michael Montgomery","15","15","870","Deseret Dash 2 - Novice","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Joseph Tapia","16","16","666","Deseret Dash 2 - Novice","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Devin Fontanilla","17","17","125","Deseret Dash 2 - Novice","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"Joshua Snow","18","18","467","Deseret Dash 2 - Novice","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
