"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Practice 3","1073741833","Practice 3 B","Practice","2019-08-24 16:20:00 UTC","2019-08-24 16:38:40 UTC","PROVISIONAL","8","https://racehero.io/events/usba-round-4-saturday/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Spencer Kruger","1","1","101","B - Slower","7","13","","","","0","4","644.5","1","102.492","77.274","49.154","8.8","1","Boise ID"
"Lee McNutt","2","2","743","B - Slower","1","1","1.475","","1.475","5:16.057","6","960.557","5","103.967","76.178","49.471","13.200000000000001","2","Las Vegas NV"
"Myroslav Volkov","3","3","911","B - Slower","5","9","0.773","","2.248","5:20.715","7","965.215","6","104.74","75.616","57.438","15.400000000000002","1","Calgary AB"
"James Riggs","4","4","607","B - Slower","7","12","0.009","","2.257","5:20.679","7","965.179","6","104.749","75.609","57.44","15.400000000000002","1","Missoula MT"
"Joshua Snow","5","5","467","B - Slower","7","11","0.159","","2.416","5:09.993","5","954.493","4","104.908","75.495","41.488","11.0","1","Layton UT"
"Ryan Podgurney","6","6","311","B - Slower","2","6","0.298","","2.714","6:33.823","8","1038.323","5","105.206","75.281","61.021","17.6","2","Edmonton AB"
"Peter Hofpointner","7","7","126","B - Slower","1","4","0.236","","2.950","3:45.975","7","870.475","5","105.442","75.112","63.689","15.400000000000002","1","Midvale UT"
"Zack Cooper","8","8","335","B - Slower","18","","0.009","","2.959","4:07.127","4","891.627","3","105.451","75.106","35.531","8.8","1","New Haven CT"
"Marshall Miller","9","9","321","B - Slower","11","","0.480","","3.439","1:20.811","4","725.311","3","105.931","74.766","43.678","8.8","1","Kaysville UT"
"Lee Callans","10","10","151x","B - Slower","6","10","0.695","","4.134","1 Lap","3","534.494","2","106.626","74.278","44.453","6.6000000000000005","1","Los Angeles CA"
"Adam Kownatka","11","11","179","B - Slower","3","7","0.413","","4.547","0 Laps","4","601.377","3","107.039","73.992","52.679","8.8","1","Calgary AB"
"Benjamin Masters","12","12","939","B - Slower","12","","2.505","","7.052","1 Lap","3","636.444","1","109.544","72.3","37.332","6.6000000000000005","1","Ogden UT"
"Michael Montgomery","13","13","870","B - Slower","2","5","0.997","","8.049","1:44.732","3","749.232","3","110.541","71.648","31.712","6.6000000000000005","0","Boise ID"
"Braxton Young","14","14","268","B - Slower","8","14","1.412","","9.461","4:08.247","6","892.747","5","111.953","70.744","53.229","13.200000000000001","1","Draper UT"
"Bill Dark","15","15","147","B - Slower","9","15","3.229","","12.690","2:41.411","5","805.911","3","115.182","68.761","49.137","11.0","1","Park City UT"
"Miguel Alamillo","16","16","123","B - Slower","13","","2.237","","14.927","21.511","3","666.011","1","117.419","67.451","35.675","6.6000000000000005","1","Rupert ID"
"Donald Rothfuss","17","17","56","B - Slower","4","8","4.031","","18.958","3 Laps","1","262.066","1","121.45","65.212","30.221","2.2","0","South Jordan UT"
"Jeff Masters","18","18","66","B - Slower","15","","","","","2 Laps","2","587.943","0","0.0","0.0","26.941","4.4","2","Ogden UT"
"James Peterec","19","19","58","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Daniel Egbert","20","20","69","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Jason Grant","21","21","193","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Thomas Dark","22","22","282","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Joseph Tapia","23","23","666","B - Slower","1","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Darryl Sheets","24","24","814","B - Slower","1","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
