"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","R7 Combined GTO","1073741842","Harrison Eurosports Combined GTO","Race","2019-08-24 20:40:00 UTC","2019-08-24 20:56:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-saturday/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Combined GTO","1","1","","","","0","7","705.551","4","99.959","79.232","78.577","15.400000000000002","0","Boulder CO"
"Helmut Kohler Jr","2","2","151","Combined GTO","5","5","9.935","","9.935","9.935","7","715.486","2","100.776","78.59","77.486","15.400000000000002","0","Anaheim CA"
"Kellen Birch","3","3","68","Combined GTO","2","2","2.652","","12.587","12.587","7","718.138","2","100.507","78.8","77.2","15.400000000000002","0","RIGBY ID"
"Cole Phillips","4","4","22","Combined GTO","10","10","7.270","","19.857","19.857","7","725.408","2","102.291","77.426","76.426","15.400000000000002","0","Murray UT"
"Marshall Miller","5","5","321","Combined GTO","6","6","6.960","","26.817","26.817","7","732.368","7","102.785","77.054","75.7","15.400000000000002","0","Kaysville UT"
"Joseph Tapia","6","6","666","Combined GTO","7","7","0.754","","27.571","27.571","7","733.122","7","102.803","77.041","75.622","15.400000000000002","0","West Valley City UT"
"Adam Kownatka","7","7","179","Combined GTO","9","9","0.882","","28.453","28.453","7","734.004","6","103.055","76.852","75.531","15.400000000000002","0","Calgary AB"
"Joshua Snow","8","8","467","Combined GTO","25","25","13.423","","41.876","41.876","7","747.427","5","104.963","75.455","74.174","15.400000000000002","0","Layton UT"
"James Kling","9","9","107","Combined GTO","12","12","2.311","","44.187","44.187","7","749.738","2","104.595","75.721","73.946","15.400000000000002","0","Meridian ID"
"Thor Verdonk","10","10","878","Combined GTO","23","23","0.448","","44.635","44.635","7","750.186","4","104.963","75.455","73.902","15.400000000000002","0","Salt Lake City UT"
"Braxton Young","11","11","268","Combined GTO","17","17","35.102","","1:19.737","1:19.737","7","785.288","2","110.816","71.47","70.598","15.400000000000002","0","Draper UT"
"James Powelson","12","12","209","Combined GTO","3","3","1 Lap","","DNF","1 Lap","6","614.962","2","100.376","78.903","77.273","13.200000000000001","0","Farmington UT"
"Michael Montgomery","13","13","870","Combined GTO","8","8","28.927","","1 Lap","1 Lap","6","643.889","4","104.831","75.55","73.802","13.200000000000001","0","Boise ID"
"Miguel Alamillo","14","14","123","Combined GTO","11","11","1:25.947","","1 Lap","24.285","6","729.836","2","120.462","65.747","65.111","13.200000000000001","0","Rupert ID"
"Lee McNutt","15","15","743","Combined GTO","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Goran Bojanic","16","16","444","Combined GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mark Taylor","17","17","660","Combined GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"James Riggs","18","18","607","Combined GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Daniel Egbert","19","19","69","Combined GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Bill Dark","20","20","147","Combined GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Ryan Podgurney","21","21","311","Combined GTO","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Zach Jenson","22","22","333","Combined GTO","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Devin Fontanilla","23","23","125","Combined GTO","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"Ryan McGowan","24","24","115","Combined GTO","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Zack Cooper","25","25","335","Combined GTO","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
