"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Practice 2","1073741830","Practice 2 B","Practice","2019-08-24 15:20:00 UTC","2019-08-24 15:29:02 UTC","PROVISIONAL","4","https://racehero.io/events/usba-round-4-saturday/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","B - Slower","5","9","","","","0","2","261.923","1","100.736","78.621","60.476","4.4","0","Boulder CO"
"Peter Hofpointner","2","2","126","B - Slower","2","5","4.529","","4.529","3:05.278","4","447.201","3","105.265","75.239","70.841","8.8","0","Midvale UT"
"Thomas Dark","3","3","282","B - Slower","11","16","0.490","","5.019","2:43.962","3","425.885","1","105.755","74.89","55.79","6.6000000000000005","1","Murray UT"
"Marshall Miller","4","4","321","B - Slower","6","10","0.545","","5.564","2:35.403","3","417.326","2","106.3","74.506","56.934","6.6000000000000005","1","Kaysville UT"
"Joshua Snow","5","5","467","B - Slower","7","11","0.067","","5.631","1:04.407","2","326.33","1","106.367","74.459","48.54","4.4","1","Layton UT"
"James Riggs","6","6","607","B - Slower","7","12","0.886","","6.517","3:32.774","4","474.697","4","107.253","73.844","66.737","8.8","0","Missoula MT"
"Zack Cooper","7","7","335","B - Slower","9","15","0.332","","6.849","1:00.852","2","322.775","1","107.585","73.616","49.074","4.4","1","New Haven CT"
"James Kling","8","1","107","","10","1","1.911","","8.760","0","3","468.666","1","109.496","72.331","50.697","6.6000000000000005","1"
"Braxton Young","9","8","268","B - Slower","4","8","3.090","","11.850","4:34.986","4","536.909","4","112.586","70.346","59.004","8.8","1","Draper UT"
"Michael Montgomery","10","9","870","B - Slower","1","1","0.836","","12.686","3:21.754","4","463.677","4","113.422","69.828","68.323","8.8","0","Boise ID"
"Bill Dark","11","10","147","B - Slower","8","14","0.407","","13.093","2:32.409","3","414.332","3","113.829","69.578","57.345","6.6000000000000005","0","Park City UT"
"Miguel Alamillo","12","11","123","B - Slower","16","","3.453","","16.546","3:28.823","3","470.746","3","117.282","67.53","50.473","6.6000000000000005","0","Rupert ID"
"Zach Jenson","13","12","333","B - Slower","3","7","0.607","","17.153","4:33.032","4","534.955","2","117.889","67.182","59.22","8.8","0"
"Joseph Tapia","14","13","666","B - Slower","2","6","","","","3:21.593","3","463.516","0","0.0","0.0","51.26","6.6000000000000005","2","West Valley City UT"
"Ryan Podgurney","15","14","311","B - Slower","1","2","","","","3:34.717","3","476.64","0","0.0","0.0","49.849","6.6000000000000005","2","Edmonton AB"
"Spencer Kruger","16","15","101","B - Slower","7","13","","","","1 Lap","1","214.678","0","0.0","0.0","36.892","2.2","1","Boise ID"
"Jeff Masters","17","16","66","B - Slower","17","","","","","15.759","1","277.682","0","0.0","0.0","28.522","2.2","2","Ogden UT"
"Benjamin Masters","18","17","939","B - Slower","0","","","","","2 Laps","0","140.017","0","0.0","0.0","0.0","0.0","1","Ogden UT"
"Donald Rothfuss","19","18","56","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Peterec","20","19","58","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Daniel Egbert","21","20","69","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Lee Callans","22","21","151x","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA"
"Adam Kownatka","23","22","179","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Lee McNutt","24","23","743","B - Slower","2","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Darryl Sheets","25","24","814","B - Slower","2","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Myroslav Volkov","26","25","911","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
