"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","R5 Middleweight Superstock","1073741840","Trackstar Racing Middleweight Superstock","Race","2019-08-24 20:00:00 UTC","2019-08-24 20:17:23 UTC","PROVISIONAL","8","https://racehero.io/events/usba-round-4-saturday/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kinzer Naylor","1","1","82","Middleweight Superstock","9","9","","","","0","8","819.754","3","96.24","82.294","77.291","17.6","0","Eugene OR"
"Kory Cowan","2","2","84","Middleweight Superstock","8","8","1 Lap","","1 Lap","1 Lap","7","689.292","3","95.936","82.555","80.43","15.400000000000002","0","Salt Lake City Utah"
"Jerry Hicks","3","3","527","Middleweight Superstock","10","10","4.267","","1 Lap","1 Lap","7","693.559","4","96.032","82.473","79.936","15.400000000000002","0","Yamaha","R6"
"Jason Johnson","4","4","258","Middleweight Superstock","1","1","21.375","","1 Lap","1 Lap","7","714.934","4","101.231","78.237","77.546","15.400000000000002","0","Belgrade MT"
"James Powelson","5","5","209","Middleweight Superstock","5","5","0.795","","1 Lap","1 Lap","7","715.729","2","100.676","78.668","77.459","15.400000000000002","0","Farmington UT"
"Cole Phillips","6","6","22","Middleweight Superstock","2","2","6.762","","1 Lap","1 Lap","7","722.491","6","101.658","77.908","76.735","15.400000000000002","0","Murray UT"
"Kellen Birch","7","7","68","Middleweight Superstock","3","3","12.252","","1 Lap","1 Lap","7","734.743","6","99.944","79.244","75.455","15.400000000000002","0","RIGBY ID"
"Thomas Dark","8","8","282","Middleweight Superstock","6","6","4.336","","1 Lap","1 Lap","7","739.079","7","104.116","76.069","75.012","15.400000000000002","0","Murray UT"
"Andrew Blunt","9","9","88","Middleweight Superstock","4","4","3:05.373","","1 Lap","1:44.698","7","924.452","2","108.996","72.663","59.971","15.400000000000002","0","Salt Lake City UT"
"Alex Zinaich","10","10","11","Middleweight Superstock","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Brian Childree","11","11","49","Middleweight Superstock","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
