"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","R3 Deseret Dash 1","1073741838","The Edge Powersports Deseret Dash 1 Expert","Race","2019-08-24 19:20:00 UTC","2019-08-24 19:32:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-saturday/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","26","Deseret Dash 1 - Expert","2","2","","","","0","7","680.601","6","96.41","82.149","81.457","15.400000000000002","0","Lehi UT"
"Eric Jones","2","2","3","Deseret Dash 1 - Expert","1","1","6.086","","6.086","6.086","7","686.687","3","96.676","81.923","80.735","15.400000000000002","0"
"Bill Davis","3","3","53","Deseret Dash 1 - Expert","5","5","2.697","","8.783","8.783","7","689.384","3","96.976","81.67","80.42","15.400000000000002","0","Gilbert AZ"
"Erik Grim","4","4","86","Deseret Dash 1 - Expert","4","4","2.858","","11.641","11.641","7","692.242","7","97.237","81.45","80.088","15.400000000000002","0","West Jordan UT"
"Ryan McGowan","5","5","115","Deseret Dash 1 - Expert","3","3","2.756","","14.397","14.397","7","694.998","2","97.597","81.15","79.77","15.400000000000002","0","Calgary AB"
"Steven Marco","6","6","177","Deseret Dash 1 - Expert","7","7","5.262","","19.659","19.659","7","700.26","2","98.739","80.211","79.171","15.400000000000002","0","Lindon UT"
"Braden Jones","7","7","7","Deseret Dash 1 - Expert","9","9","6.192","","25.851","25.851","7","706.452","7","98.78","80.178","78.477","15.400000000000002","0","Draper UT"
"Kellen Birch","8","8","68","Deseret Dash 1 - Expert","10","10","3.914","","29.765","29.765","7","710.366","7","99.301","79.758","78.044","15.400000000000002","0","RIGBY ID"
"David Meyer","9","9","365","Deseret Dash 1 - Expert","15","15","0.248","","30.013","30.013","7","710.614","5","98.8","80.162","78.017","15.400000000000002","0","Sandy UT"
"Kevin Dolan","10","10","39","Deseret Dash 1 - Expert","8","8","5.267","","35.280","35.28","7","715.881","6","101.214","78.25","77.443","15.400000000000002","0","Bluffdale UT"
"Helmut Kohler Jr","11","11","151","Deseret Dash 1 - Expert","20","20","2.757","","38.037","38.037","7","718.638","3","100.667","78.675","77.146","15.400000000000002","0","Anaheim CA"
"Spencer Kruger","12","12","101","Deseret Dash 1 - Expert","23","23","8.716","","46.753","46.753","7","727.354","3","102.006","77.642","76.221","15.400000000000002","0","Boise ID"
"James Powelson","13","13","209","Deseret Dash 1 - Expert","11","11","1.861","","48.614","48.614","7","729.215","4","101.112","78.329","76.027","15.400000000000002","0","Farmington UT"
"Marshall Miller","14","14","321","Deseret Dash 1 - Expert","16","16","11.711","","1:00.325","1:00.325","7","740.926","4","103.794","76.305","74.825","15.400000000000002","0","Kaysville UT"
"Thor Verdonk","15","15","878","Deseret Dash 1 - Expert","24","24","0.101","","1:00.426","1:00.426","7","741.027","4","104.158","76.038","74.815","15.400000000000002","0","Salt Lake City UT"
"Goran Bojanic","16","16","444","Deseret Dash 1 - Expert","12","12","0.933","","1:01.359","1:01.359","7","741.96","5","104.465","75.815","74.721","15.400000000000002","0","Salt Lake City UT"
"Alex Zinaich","17","17","11","Deseret Dash 1 - Expert","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Donald Rothfuss","18","18","56","Deseret Dash 1 - Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Thomas Dark","19","19","282","Deseret Dash 1 - Expert","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Cole Phillips","20","20","22","Deseret Dash 1 - Expert","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Daniel Egbert","21","21","69","Deseret Dash 1 - Expert","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Duncan Biles","22","22","121","Deseret Dash 1 - Expert","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Genaro Lopez","23","23","122","Deseret Dash 1 - Expert","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kinzer Naylor","24","24","82","Deseret Dash 1 - Expert","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
