"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","RR10 Sportsman","1073741846","MotoUnited Sportsman","Race","2019-08-24 22:00:00 UTC","2019-08-24 22:13:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-saturday/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Snow","1","1","467","Sportsman","8","8","","","DQ","0","7","732.658","7","103.343","76.638","75.67","15.400000000000002","0","Layton UT"
"Adam Kownatka","2","2","179","Sportsman","7","7","1.729","","DQ","1.729","7","734.387","3","102.911","76.96","75.492","15.400000000000002","0","Calgary AB"
"Michael Montgomery","3","3","870","Sportsman","13","13","22.345","","DQ","24.074","7","756.732","3","106.968","74.041","73.262","15.400000000000002","0","Boise ID"
"Miguel Alamillo","4","4","123","Sportsman","6","6","47.445","","1:11.519","1:11.519","7","804.177","5","112.778","70.226","68.94","15.400000000000002","0","Rupert ID"
"Russell Carpenter","5","5","109","Sportsman","3","3","1 Lap","","1 Lap","1:07.436","6","800.094","2","125.9","62.907","59.393","13.200000000000001","0","South Ogden UT"
"James Kling","6","6","107","Sportsman","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Bill Dark","7","7","147","Sportsman","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Russell Carpenter","8","8","109","Sportsman","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Zach Jenson","9","9","333","Sportsman","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Miguel Alamillo","10","10","123","Sportsman","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Liam Grant","11","11","94","Sportsman","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"David Purcell","12","12","32","Sportsman","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Devin Fontanilla","13","13","125","Sportsman","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"Jasper Grant","14","14","693","Sportsman","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Adam Kownatka","15","15","179","Sportsman","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
