"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","R9 Deseret Dash 2","1073741845","The Edge Powersports Deseret Dash 2 Expert","Race","2019-08-24 21:40:00 UTC","2019-08-24 21:56:49 UTC","PROVISIONAL","8","https://racehero.io/events/usba-round-4-saturday/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","26","Deseret Dash 2 - Expert","2","2","","","","0","8","812.421","4","96.33","82.217","77.989","17.6","0","Lehi UT"
"Eric Jones","2","2","3","Deseret Dash 2 - Expert","3","3","1 Lap","","1 Lap","1 Lap","7","686.806","2","96.851","81.775","80.721","15.400000000000002","0","Draper  UT"
"Genaro Lopez","3","3","122","Deseret Dash 2 - Expert","13","13","0.470","","1 Lap","1 Lap","7","687.276","2","96.485","82.085","80.666","15.400000000000002","0","Salt Lake City UT"
"Bill Davis","4","4","53","Deseret Dash 2 - Expert","5","5","1.662","","1 Lap","1 Lap","7","688.938","3","97.377","81.333","80.472","15.400000000000002","0","Gilbert AZ"
"Steven Marco","5","5","177","Deseret Dash 2 - Expert","1","1","9.775","","1 Lap","1 Lap","7","698.713","2","98.5","80.406","79.346","15.400000000000002","0","Lindon UT"
"David Meyer","6","6","365","Deseret Dash 2 - Expert","21","21","4.887","","1 Lap","1 Lap","7","703.6","2","98.531","80.381","78.795","15.400000000000002","0","Sandy UT"
"Braden Jones","7","7","7","Deseret Dash 2 - Expert","7","7","4.890","","1 Lap","1 Lap","7","708.49","6","98.516","80.393","78.251","15.400000000000002","0","Draper UT"
"Spencer Kruger","8","8","101","Deseret Dash 2 - Expert","16","16","11.295","","1 Lap","1 Lap","7","719.785","3","101.112","78.329","77.023","15.400000000000002","0","Boise ID"
"Marshall Miller","9","9","321","Deseret Dash 2 - Expert","17","17","3.691","","1 Lap","1 Lap","7","723.476","7","102.014","77.636","76.63","15.400000000000002","0","Kaysville UT"
"Thomas Dark","10","10","282","Deseret Dash 2 - Expert","19","19","19.699","","1 Lap","1 Lap","7","743.175","2","105.03","75.407","74.599","15.400000000000002","0","Murray UT"
"Daniel Egbert","11","11","69","Deseret Dash 2 - Expert","22","22","17.893","","1 Lap","1 Lap","7","761.068","6","106.709","74.221","72.845","15.400000000000002","0","SLC UT"
"Ryan McGowan","12","12","115","Deseret Dash 2 - Expert","4","4","7 Laps","","8 Laps","8 Laps","0","2.388","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Kellen Birch","13","13","68","Deseret Dash 2 - Expert","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Kevin Dolan","14","14","39","Deseret Dash 2 - Expert","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Helmut Kohler Jr","15","15","151","Deseret Dash 2 - Expert","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"James Powelson","16","16","209","Deseret Dash 2 - Expert","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Duncan Biles","17","17","121","Deseret Dash 2 - Expert","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Donald Rothfuss","18","18","56","Deseret Dash 2 - Expert","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Alex Zinaich","19","19","11","Deseret Dash 2 - Expert","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Goran Bojanic","20","20","444","Deseret Dash 2 - Expert","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Cole Phillips","21","21","22","Deseret Dash 2 - Expert","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Andrew Blunt","22","22","88","Deseret Dash 2 - Expert","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
