"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","R8 Open Superstock","1073741843","South Valley Motorsports Open Superstock","Race","2019-08-24 21:00:00 UTC","2019-08-24 21:15:13 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-saturday/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Turpin","1","1","14","Open Superstock","7","7","","","","0","7","668.108","3","93.997","84.258","82.981","15.400000000000002","0"
"Zac Miller","2","2","26","Open Superstock","4","4","9.059","","9.059","9.059","7","677.167","3","96.06","82.448","81.87","15.400000000000002","0","Lehi UT"
"Kory Cowan","3","3","84","Open Superstock","1","1","0.241","","9.300","9.3","7","677.408","3","95.249","83.15","81.841","15.400000000000002","0","Salt Lake City Utah"
"Jerry Hicks","4","4","527","Open Superstock","3","3","0.438","","9.738","9.738","7","677.846","5","95.667","82.787","81.788","15.400000000000002","0","Salt Lake City UT"
"Genaro Lopez","5","5","122","Open Superstock","6","6","13.542","","23.280","23.28","7","691.388","7","95.951","82.542","80.187","15.400000000000002","0","Salt Lake City UT"
"Bill Davis","6","6","53","Open Superstock","10","11","1.281","","24.561","24.561","7","692.669","7","96.936","81.703","80.038","15.400000000000002","0","Gilbert AZ"
"Duncan Biles","7","7","121","Open Superstock","11","12","1.827","","26.388","26.388","7","694.496","7","97.209","81.474","79.828","15.400000000000002","0","Salt Lake City UT"
"David Meyer","8","8","365","Open Superstock","7","8","4.990","","31.378","31.378","7","699.486","3","98.835","80.134","79.258","15.400000000000002","0","Sandy UT"
"Steven Marco","9","9","177","Open Superstock","8","9","16.336","","47.714","47.714","7","715.822","7","100.257","78.997","77.449","15.400000000000002","0","Lindon UT"
"Marshall Miller","10","10","321","Open Superstock","13","14","18.232","","1:05.946","1:05.946","7","734.054","2","103.006","76.889","75.526","15.400000000000002","0","Kaysville UT"
"Ryan McGowan","11","11","115","Open Superstock","5","5","2 Laps","","2 Laps","2 Laps","5","499.702","3","98.76","80.194","79.247","11.0","0","Calgary AB"
"Kevin Dolan","12","12","39","Open Superstock","12","13","5 Laps","","7 Laps","7 Laps","0","0.579","0","0.0","0.0","0.0","0.0","1","Bluffdale UT"
"Brian Childree","13","13","49","Open Superstock","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Erik Grim","14","14","86","Open Superstock","9","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Helmut Kohler Jr","15","15","151","Open Superstock","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Spencer Kruger","16","16","101","Open Superstock","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Kellen Birch","17","17","68","Open Superstock","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Jason Johnson","18","18","258","Open Superstock","17","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Goran Bojanic","19","19","444","Open Superstock","18","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Powelson","20","20","209","Open Superstock","19","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
