"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20190824","USBA Round 4 Saturday","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","R3 Deseret Dash 1","1073741837","The Edge Powersports Deseret Dash 1 Novice","Race","2019-08-24 19:00:00 UTC","2019-08-24 19:19:09 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-saturday/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Deseret Dash 1 - Novice","1","1","","","","0","7","709.158","2","99.908","79.273","78.177","15.400000000000002","0","Boulder CO"
"Myroslav Volkov","2","2","911","Deseret Dash 1 - Novice","3","3","6.419","","6.419","6.419","7","715.577","2","100.533","78.78","77.476","15.400000000000002","0","Calgary AB"
"Lee McNutt","3","3","743","Deseret Dash 1 - Novice","2","2","10.342","","16.761","16.761","7","725.919","2","101.236","78.233","76.372","15.400000000000002","0","Las Vegas NV"
"James Kling","4","4","107","Deseret Dash 1 - Novice","12","12","19.078","","35.839","35.839","7","744.997","6","104.192","76.014","74.416","15.400000000000002","0","Meridian ID"
"James Riggs","5","5","607","Deseret Dash 1 - Novice","5","5","0.122","","35.961","35.961","7","745.119","4","103.845","76.268","74.404","15.400000000000002","0","Missoula MT"
"Peter Hofpointner","6","6","126","Deseret Dash 1 - Novice","8","8","0.300","","36.261","36.261","7","745.419","6","104.409","75.856","74.374","15.400000000000002","0","Midvale UT"
"Adam Kownatka","7","7","179","Deseret Dash 1 - Novice","15","15","1.970","","38.231","38.231","7","747.389","5","104.427","75.842","74.178","15.400000000000002","0","Calgary AB"
"Joshua Snow","8","8","467","Deseret Dash 1 - Novice","19","19","0.453","","38.684","38.684","7","747.842","6","104.437","75.835","74.133","15.400000000000002","0","Layton UT"
"Benjamin Masters","9","9","939","Deseret Dash 1 - Novice","9","9","4.047","","42.731","42.731","7","751.889","7","101.822","77.783","73.734","15.400000000000002","0","Ogden UT"
"Darryl Sheets","10","10","814","Deseret Dash 1 - Novice","7","7","5.317","","48.048","48.048","7","757.206","4","106.761","74.184","73.217","15.400000000000002","0","Hooper UT"
"Michael Montgomery","11","11","870","Deseret Dash 1 - Novice","13","13","28.680","","1:16.728","1:16.728","7","785.886","4","109.869","72.086","70.545","15.400000000000002","0","Boise ID"
"Bill Dark","12","12","147","Deseret Dash 1 - Novice","11","11","27.412","","1:44.140","1:44.14","7","813.298","7","113.947","69.506","68.167","15.400000000000002","0","Park City UT"
"Devin Fontanilla","13","13","125","Deseret Dash 1 - Novice","18","18","1 Lap","","1 Lap","27.644","6","736.802","3","120.356","65.805","64.495","13.200000000000001","0","Syracuse UT"
"Zach Jenson","14","14","333","Deseret Dash 1 - Novice","17","17","18.800","","1 Lap","46.444","6","755.602","5","122.97","64.406","62.89","13.200000000000001","0","Sandy UT"
"Braxton Young","15","15","268","Deseret Dash 1 - Novice","10","10","1:04.681","","1 Lap","1:51.125","6","820.283","3","112.236","70.566","57.931","13.200000000000001","0","Draper UT"
"Miguel Alamillo","16","16","123","Deseret Dash 1 - Novice","14","14","1 Lap","","2 Laps","42.689","5","751.847","2","116.797","67.81","52.67","11.0","0","Rupert ID"
"Mark Taylor","17","17","660","Deseret Dash 1 - Novice","16","16","3 Laps","","DNF","5 Laps","2","231.783","2","111.83","70.822","68.34","4.4","0","Pleasant view UT"
"Ryan Podgurney","18","18","311","Deseret Dash 1 - Novice","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Zack Cooper","19","19","335","Deseret Dash 1 - Novice","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Joseph Tapia","20","20","666","Deseret Dash 1 - Novice","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
