"Event ID","Event Name","Started At","Ended At"
"315-489-2147483700-20200125","31 MVM","2020-01-25 10:58:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","C","1073742092","Treino 3","Practice","2020-01-25 10:58:00 UTC","2020-01-25 11:12:02 UTC","PROVISIONAL","8","https://racehero.io/events/31-mvm/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonny Catarin","1","1","14","","7","","","","","0","7","775.65","6","77.34","142.343","99.351","21.406","0"
"Edevaldo","2","2","12","","1","1","5.431","","5.431","-1 Laps","8","741.41","4","82.771","133.003","118.788","24.464","0"
"Bomba","3","3","20","","2","2","0.591","","6.022","3.001","8","778.651","8","83.362","132.06","113.106","24.464","0"
"Marcos Vinicius","4","4","17","","5","","2.495","","8.517","1 Lap","6","717.11","5","85.857","128.223","92.11","18.348","0"
"Jonatan","5","5","11","","3","","1.511","","10.028","0 Laps","7","774.594","6","87.368","126.005","99.486","21.406","0"
"Izidoro","6","6","16","","6","","1.650","","11.678","1 Lap","6","743.932","3","89.018","123.669","88.789","18.348","0"
"Emerson","7","7","18","","8","","6.133","","17.811","3 Laps","4","773.761","4","95.151","115.698","56.911","12.232","0"
"Muchaki","8","8","59","","9","","0.983","","18.794","3 Laps","4","773.939","4","96.134","114.515","56.898","12.232","0"
"Lucas Bonatto","9","9","15","","4","","1.304","","20.098","1 Lap","6","762.848","4","97.438","112.983","86.587","18.348","0"
"Gustavo Witt","10","10","13","","10","","8.040","","28.138","6 Laps","1","557.965","1","105.478","104.371","19.73","3.058","0"
