"Event ID","Event Name","Started At","Ended At"
"315-489-2147483700-20200125","31 MVM","2020-01-25 10:58:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Curso","1073742102","Treino 6","Practice","2020-01-25 10:58:00 UTC","2020-01-25 11:24:11 UTC","PROVISIONAL","10","https://racehero.io/events/31-mvm/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabricio","1","1","10","","7","","","","","0","9","1079.35","7","77.169","142.658","91.795","27.522","0"
"Muchaki","2","2","59","","2","2","0.662","","0.662","5 Laps","4","585.179","4","77.831","141.445","75.251","12.232","0"
"Jonatan","3","3","111","","4","4","5.022","","5.684","0 Laps","9","1052.534","5","82.853","132.871","94.134","27.522","0"
"Victor Moura","4","4","43","","11","","0.106","","5.790","2:44.42","10","1243.77","4","82.959","132.702","88.512","30.58","0"
"Marcos Vinicius","5","5","1717","","6","6","2.173","","7.963","4 Laps","5","708.38","5","85.132","129.314","77.704","15.29","0"
"Izidoro","6","6","16","","8","","1.733","","9.696","4.835","9","1084.185","8","86.865","126.735","91.386","27.522","0"
"Vinicius","7","7","11","","1","1","1.287","","10.983","0 Laps","9","1004.834","7","88.152","124.884","98.603","27.522","0"
"Emerson","8","8","17","","3","3","4.424","","15.407","4 Laps","5","678.149","4","92.576","118.916","81.168","15.29","0"
"Jeferson","9","9","8","","10","","0.145","","15.552","3:58.8","10","1318.15","7","92.721","118.73","83.517","30.58","0"
"Marcio","10","10","9","","12","","5.051","","20.603","2:45.505","7","1244.855","7","97.772","112.597","61.904","21.406","0"
"Adelar","11","11","6","","9","","3.224","","23.827","4:27.308","9","1346.658","5","100.996","109.002","73.574","27.522","0"
"Rafael","12","12","7","","5","5","11.724","","35.551","4 Laps","5","806.272","4","112.72","97.665","68.27","15.29","0"
