"Event ID","Event Name","Started At","Ended At"
"343-579-2147484420-20181006","Summer Race #10","2018-10-07 00:17:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","LO206 Jr2","1073744600","Heat #1","Race","2018-10-07 02:01:00 UTC","2018-10-07 02:11:25 UTC","FINAL","8","https://racehero.io/events/summer-race-10/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","4","4","","","","0","8","310.574","1","45.365","51.582","60.275","5.2","0"
"Parker DeLong","2","2","9","LO206 JR2","1","1","","","0.368","0.368","8","310.942","4","45.189","51.783","60.204","5.2","0"
"Diego LaRoque","3","3","56","LO206 JR2","2","2","","","0.428","0.428","8","311.002","4","45.215","51.753","60.193","5.2","0"
"Trey LaLuna","4","4","11","LO206 JR2","3","3","","","0.587","0.587","8","311.161","4","45.26","51.701","60.162","5.2","0"
"Mason Turnen","5","5","44","LO206 JR2","6","6","","","0.882","0.882","8","311.456","4","45.408","51.533","60.105","5.2","0"
"Karson Porter","6","6","22a","LO206 JR2","8","8","","","5.823","5.823","8","316.397","6","45.828","51.06","59.166","5.2","0"
"Hallie Schroeder","7","7","82","LO206 JR2","9","9","","","6.075","6.075","8","316.649","6","45.891","50.99","59.119","5.2","0"
"Cole Schroeder","8","8","3","LO206 JR2","10","10","","","6.359","6.359","8","316.933","3","45.99","50.881","59.066","5.2","0"
"Cole Hamel","9","9","24","LO206 JR2","7","7","","","6.494","6.494","8","317.068","3","46.048","50.817","59.041","5.2","0"
"Kaden Casey","10","10","42","LO206 JR2","11","11","","","10.136","10.136","8","320.71","2","46.487","50.337","58.37","5.2","0"
"Wade Jackson","11","11","86X","LO206 JR2","13","13","","","22.335","22.335","8","332.909","4","47.756","48.999","56.232","5.2","0"
"Devin Jackson","12","12","63x","LO206 JR2","12","12","","","DNF","3 Laps","5","189.785","3","48.143","48.605","61.649","3.25","0"
"Brock Boyce","13","13","011","LO206 JR2","5","5","","","DNF","4 Laps","4","83.507","1","46.175","50.677","112.086","2.6","0","Have IKF Waiver to run Jr2 6/1/18"
