"Event ID","Event Name","Started At","Ended At"
"343-579-2147484420-20181006","Summer Race #10","2018-10-07 00:17:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","LO206 Jr2","1073744612","Main","Race","2018-10-07 04:26:00 UTC","2018-10-07 04:34:34 UTC","FINAL","8","https://racehero.io/events/summer-race-10/results/1073744612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","1","1","","","","0","8","363.468","6","45.309","51.645","51.504","5.2","0"
"Parker DeLong","2","2","9","LO206 JR2","3","3","","","0.336","0.336","8","363.804","3","45.352","51.596","51.456","5.2","0"
"Diego LaRoque","3","3","56","LO206 JR2","2","2","","","0.420","0.42","8","363.888","3","45.345","51.604","51.444","5.2","0"
"Karson Porter","4","4","22a","LO206 JR2","4","4","","","3.581","3.581","8","367.049","3","45.447","51.489","51.001","5.2","0"
"Trey LaLuna","5","5","11","LO206 JR2","6","6","","","3.804","3.804","8","367.272","2","45.355","51.593","50.97","5.2","0"
"Mason Turnen","6","6","44","LO206 JR2","5","5","","","4.049","4.049","8","367.517","3","45.465","51.468","50.936","5.2","0"
"Cole Hamel","7","7","24","LO206 JR2","7","7","","","4.370","4.37","8","367.838","2","45.728","51.172","50.892","5.2","0"
"Cole Schroeder","8","8","3","LO206 JR2","11","11","","","9.832","9.832","8","373.3","2","46.192","50.658","50.147","5.2","0"
"Kaden Casey","9","9","42","LO206 JR2","10","10","","","10.166","10.166","8","373.634","7","46.254","50.59","50.103","5.2","0"
"Hallie Schroeder","10","10","82","LO206 JR2","8","8","","","18.744","18.744","8","382.212","3","46.362","50.472","48.978","5.2","0"
"Wade Jackson","11","11","86X","LO206 JR2","12","12","","","22.846","22.846","8","386.314","6","47.941","48.81","48.458","5.2","0"
"Devin Jackson","12","12","63x","LO206 JR2","13","13","","","23.317","23.317","8","386.785","6","47.65","49.108","48.399","5.2","0"
"Brock Boyce","13","13","011","LO206 JR2","9","9","","","DNF","5 Laps","3","140.029","2","46.339","50.497","50.132","1.95","0","Have IKF Waiver to run Jr2 6/1/18"
