"Event ID","Event Name","Started At","Ended At"
"343-579-2147484420-20181006","Summer Race #10","2018-10-07 00:17:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","LO206 Jr2","1073744606","Heat #2","Race","2018-10-07 03:10:00 UTC","2018-10-07 03:18:45 UTC","FINAL","8","https://racehero.io/events/summer-race-10/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","3","3","","","","0","8","368.987","4","45.571","51.348","50.733","5.2","0"
"Diego LaRoque","2","2","56","LO206 JR2","7","7","","","2.596","2.596","8","371.583","7","45.396","51.546","50.379","5.2","0"
"Parker DeLong","3","3","9","LO206 JR2","10","10","","","3.199","3.199","8","372.186","7","45.369","51.577","50.297","5.2","0"
"Karson Porter","4","4","22a","LO206 JR2","4","4","","","3.316","3.316","8","372.303","7","45.284","51.674","50.282","5.2","0"
"Mason Turnen","5","5","44","LO206 JR2","6","6","","","3.698","3.698","8","372.685","5","45.614","51.3","50.23","5.2","0"
"Cole Hamel","6","6","24","LO206 JR2","8","8","","","6.963","6.963","8","375.95","7","45.901","50.979","49.794","5.2","0"
"Brock Boyce","7","7","011","LO206 JR2","9","9","","","7.193","7.193","8","376.18","6","45.87","51.014","49.763","5.2","0","Have IKF Waiver to run Jr2 6/1/18"
"Trey LaLuna","8","8","11","LO206 JR2","11","11","","","7.344","7.344","8","376.331","7","45.687","51.218","49.743","5.2","0"
"Kaden Casey","9","9","42","LO206 JR2","2","2","","","8.287","8.287","8","377.274","7","45.972","50.901","49.619","5.2","0"
"Hallie Schroeder","10","10","82","LO206 JR2","5","5","","","8.392","8.392","8","377.379","7","46.063","50.8","49.605","5.2","0"
"Wade Jackson","11","11","86X","LO206 JR2","12","12","","","19.885","19.885","8","388.872","4","47.628","49.131","48.139","5.2","0"
"Devin Jackson","12","12","63x","LO206 JR2","13","13","","","20.688","20.688","8","389.675","7","47.575","49.185","48.04","5.2","0"
"Cole Schroeder","13","13","3","LO206 JR2","1","1","","","DNF","3 Laps","5","237.975","3","46.671","50.138","49.165","3.25","0"
