"Event ID","Event Name","Started At","Ended At"
"258-6-2147483674-20201024","Frozen Rotors Winter Classic-Road Ameri ","2020-10-24 13:30:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Champcar Endurance Series","1073741952","Sun 7 hr enduro","Race","2020-10-25 13:30:00 UTC","2020-10-25 21:52:00 UTC","PROVISIONAL","161","https://racehero.io/events/frozen-rotors-winter-classic-road-ameri/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Good Bad and Ugly 1978 Chevrolet Corvette (Black with Yellow Stripes)","1","1","350","D","41","4","","","","0","161","28797.615","130","157.346","93.806","82.519","680.5999999999999","0"
"tuttle motor sports 1997 mitsubishi eclipse (orange)","2","1","108","C","50","21","3 Laps","","3 Laps","0","158","28857.798","31","165.144","89.377","80.813","651.9","0"
"Braunschweig 1999 Chevy Corvette (Red/Black)","3","1","117","EC","47","11","1 Lap","","4 Laps","0","157","28834.585","56","166.053","88.887","80.366","643.6999999999999","0"
"Two Brothers Racing 1986 Mercedes 190E (Charcoal/White)","4","1","427","B","64","9","2:40.122","","4 Laps","0","157","28994.707","135","171.286","86.172","79.922","643.6999999999999","0"
"MiElan 1990 Mazda Miata (British Racing Green)","5","2","150","B","21","3","2 Laps","","6 Laps","2 Laps","155","28882.254","132","171.826","85.901","79.211","635.5","0"
"Pisciamo Eccellenza 2020 Mazda MX-5 Cup (White)","6","2","488","EC","40","8","1 Lap","","7 Laps","1:17.086","154","28911.671","66","168.84","87.42","78.62","631.4","0"
"British American Racing  by HAWK 1988 BMW Hawk E30 325is (Red White Blue 1)","7","2","51","C","39","16","1:50.973","","7 Laps","2:44.846","154","29022.644","74","174.758","84.46","78.32","631.4","0"
"Cone Crushers 1987 Porsche 944S (Blue)","8","3","917","C","48","19","1 Lap","","8 Laps","1:26.437","153","28944.235","74","168.439","87.628","78.022","627.3","0"
"LAPS OF HONOR 1990 CHEVY CORVETTE (GUN SHIP GREY)","9","3","22","EC","11","4","1 Lap","","9 Laps","5 Laps","152","28200.077","145","158.991","92.835","79.557","623.1999999999999","0"
"PTS 1996 BMW 318Ti (black/silver/red/green)","10","1","429","A","70","13","1 Lap","","10 Laps","0","151","28847.193","19","176.471","83.64","77.261","619.0999999999999","0"
"Finndurance Motorsports 2004 Infiniti G35 (Black)","11","4","35","C","12","4","1 Lap","","11 Laps","8 Laps","150","28837.736","45","172.172","85.728","76.774","635.5","0"
"DirtE-30 Racing 1988 BMW 325is (Bronzit/Black/Red)","12","5","212","C","4","2","3:02.586","","11 Laps","2:42.524","150","29020.322","55","175.506","84.1","76.291","615.0","0"
"Blown My Wad 1994 BMW 328 I (RED/WHITE)","13","6","134","C","23","7","1 Lap","","12 Laps","9 Laps","149","28825.668","8","177.144","83.322","76.295","610.9","0"
"Hamm's Motorsports 1994 Mazda Miata (Silver)","14","2","286","A","15","5","2 Laps","","14 Laps","4 Laps","147","28822.827","10","175.423","84.139","75.278","602.6999999999999","0"
"GMO Motorsports 1992 BMW 325i (White/Blue/Red)","15","7","771","C","38","15","1:42.818","","14 Laps","1:07.847","147","28925.645","66","179.543","82.209","75.01","602.6999999999999","0"
"Victorious Secret Racing 1987 BMW 325is (Black)","16","8","170","C","42","17","1 Lap","","15 Laps","12 Laps","146","28828.903","138","176.079","83.826","74.75","598.5999999999999","0"
"ShitBox Racing 1988 BMW 325i (Black)","17","9","606","C","55","23","0.123","","15 Laps","12 Laps","146","28829.026","17","176.756","83.505","74.75","598.5999999999999","0"
"Stinky Rat Trap Racing 1991 Audi 200TQ (Cheese yellow)","18","10","135","C","18","5","2 Laps","","17 Laps","14 Laps","144","27532.258","18","174.661","84.507","77.198","590.4","0"
"Wasted Wages 1999 Dodge Neon (Black)","19","3","786","B","61","8","21:54.320","","17 Laps","13 Laps","144","28846.578","70","180.097","81.956","73.681","590.4","0"
"Cremaster Racing 1999 Mazda Miata (Silver/Opal)","20","3","80","A","22","7","32.930","","17 Laps","32.315","144","28879.508","80","181.127","81.49","73.597","590.4","0"
"KBT Racing 2001 chevrolet corvette (blue/yellow)","21","4","233","EC","13","5","1:57.828","","17 Laps","2:42.751","144","28997.336","127","157.492","93.719","73.298","590.4","0"
"Limpy Screwdriver Racing 1992 Pontiac Firebird (Black)","22","2","223","D","26","2","1 Lap","","18 Laps","3:44.817","143","29022.432","44","176.318","83.712","72.726","586.3","0"
"Wisconsin Crap Racing 1993 BMW 325I (Orange)","23","5","113","EC","71","14","1 Lap","","19 Laps","2:29.031","142","28983.616","52","181.7","81.233","72.314","582.1999999999999","0"
