"Event ID","Event Name","Started At","Ended At"
"258-6-2147483674-20201024","Frozen Rotors Winter Classic-Road Ameri ","2020-10-24 13:30:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Champcar Endurance Series","1073741951","Sat 8 hr enduro","Race","2020-10-24 13:30:00 UTC","2020-10-24 20:50:01 UTC","PROVISIONAL","135","https://racehero.io/events/frozen-rotors-winter-classic-road-ameri/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Crowd Control Racing 1995 Ford SVT Cobra (Carbon)","1","1","625","D","8","3","","","","0","135","24427.085","18","166.697","88.544","81.573","553.5","0"
"Premium Dudes 1991 Honda CRX (bkack/red/white)","2","1","194","A","23","3","2:15.165","","2:15.165","0","135","24562.25","106","167.158","88.3","81.124","553.5","0"
"Braunschweig 1999 Chevy Corvette (Red/Black)","3","1","117","EC","13","3","1 Lap","","1 Lap","0","134","24493.59","95","165.207","89.342","80.749","549.4","0"
"JSK Racing 1999 nissan maxima (black)","4","1","176","C","61","25","1:06.162","","1 Lap","0","134","24559.752","14","167.391","88.177","80.532","549.4","0"
"Visceral Racing Group 1987 Porsche 944S (RD/WT/BL)","5","2","916","C","12","5","12.490","","1 Lap","12.49","134","24572.242","28","170.268","86.687","80.491","549.4","0"
"Two Brothers Racing 1986 Mercedes 190E (Charcoal/White)","6","1","427","B","31","3","1 Lap","","2 Laps","0","133","24480.901","26","169.963","86.842","80.188","545.3","0"
"Blitzkrieg Racing 2001 BMW 325ci (Silver)","7","3","242","C","48","22","1 Lap","","3 Laps","2 Laps","132","24418.03","60","169.626","87.015","79.79","541.1999999999999","0"
"Tubby Buttermen Racing 1987 BMW 325i (Orange and White)","8","2","33","EC","10","2","3 Laps","","6 Laps","5.484","129","24499.074","59","175.657","84.027","77.719","528.9","0"
"Beer Money Racing 1978 Chevy Camaro (Silver)","9","2","978","D","66","8","1:23.215","","6 Laps","2:35.204","129","24582.289","114","169.155","87.257","77.456","533.0","0"
"Face Down Racing 1988 Toyota Supra (Red)","10","3","48","D","1","1","1 Lap","","7 Laps","2:39.933","128","24587.018","27","174.616","84.528","76.841","524.8","0"
"Pisciamo Eccellenza 2020 Mazda MX-5 Cup (White)","11","3","488","EC","18","5","1 Lap","","8 Laps","52.398","127","24545.988","65","168.062","87.825","76.368","520.6999999999999","0"
"TurnIn Motorsports Group 1995 BMW 540i (white/blue)","12","4","999","D","30","5","1 Lap","","9 Laps","24.423","126","24451.508","118","170.909","86.362","76.059","533.0","0"
"Blown My Wad 1994 BMW 328 I (RED/WHITE)","13","4","134","C","38","18","1:35.304","","9 Laps","8 Laps","126","24546.812","75","177.306","83.246","75.764","516.5999999999999","0"
"Victorious Secret Racing 1987 BMW 325is (Black)","14","5","170","C","21","8","3 Laps","","12 Laps","11 Laps","123","24469.467","56","176.142","83.796","74.194","504.29999999999995","0"
"Nine Four Motorsports 2001 Lexus IS300 (Red)","15","6","94","C","24","10","29.938","","12 Laps","11 Laps","123","24499.405","59","171.242","86.194","74.103","504.29999999999995","0"
"Johnson and Sons Racing Co 1985 BMW 325ES (Black - Multi Color)","16","7","713","C","9","3","1:36.388","","12 Laps","36.041","123","24595.793","119","181.29","81.417","73.813","504.29999999999995","0"
"3rd Gear Pulls 1990 Honda Civic (Blue)","17","2","770","A","54","9","1 Lap","","13 Laps","13 Laps","122","23317.835","68","169.447","87.107","77.225","500.19999999999993","0"
"ShitBox Racing 1988 BMW 325i (Black)","18","8","606","C","5","1","21:22.543","","13 Laps","40.626","122","24600.378","90","178.017","82.913","73.199","500.19999999999993","0"
"Wisconsin Crap Racing 1993 BMW 325I (Orange)","19","4","113","EC","67","14","1 Lap","","14 Laps","4.498","121","24498.088","63","180.584","81.735","72.902","496.09999999999997","0"
"Finndurance Motorsports 2004 Infiniti G35 (Black)","20","9","35","C","50","23","1:38.891","","14 Laps","37.227","121","24596.979","57","175.274","84.211","72.609","516.5999999999999","0"
