"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484601-20230401","PCI GOKART CHALLENGE","2023-04-01 01:15:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","GRUP B","1073742645","Practice","Practice","2023-04-01 01:30:00 UTC","2023-04-01 01:56:41 UTC","PROVISIONAL","4","https://racehero.io/events/pci-gokart-challenge/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"USTIN","1","1","1","GRUP B","5","5","","","","0","4","308.049","4","67.246","64.242","56.095","4.8","0","PORSCHE CLUB INDONESIA"
"ARDI","2","2","5","GRUP B","3","3","0.615","","0.615","1 Lap","3","287.942","2","67.861","63.66","45.009","3.5999999999999996","0","PORSCHE CLUB INDONESIA"
"JASON","3","3","3","GRUP B","7","7","0.203","","0.818","3.778","4","311.827","4","68.064","63.47","55.415","4.8","0","PORSCHE CLUB INDONESIA"
"ERICK","4","4","10","GRUP B","1","1","0.846","","1.664","28.647","3","336.696","2","68.91","62.69","38.492","3.5999999999999996","0","PORSCHE CLUB INDONESIA"
"LAWRENCE","5","5","2","GRUP B","6","6","0.018","","1.682","1 Lap","3","244.637","2","68.928","62.674","52.976","3.5999999999999996","0","PORSCHE CLUB INDONESIA"
"AYRTON","6","6","6","GRUP B","11","11","1.944","","3.626","20.311","4","328.36","2","70.872","60.955","52.625","4.8","0","PORSCHE CLUB INDONESIA"
"SANDY KW","7","7","12","GRUP B","9","9","3.474","","7.100","3 Laps","1","82.086","1","74.346","58.107","52.628","1.2","0","PORSCHE CLUB INDONESIA"
"IBNU","8","8","14","GRUP B","4","4","5.420","","12.520","1 Lap","3","260.484","2","79.766","54.158","49.754","3.5999999999999996","0","PORSCHE CLUB INDONESIA"
"ROBBY","9","9","4","GRUP B","2","2","4.895","","17.415","1 Lap","3","294.494","2","84.661","51.027","44.008","3.5999999999999996","0","PORSCHE CLUB INDONESIA"
"TEDDY","10","10","9","GRUP B","8","8","0.457","","17.872","1 Lap","3","281.707","2","85.118","50.753","46.005","3.5999999999999996","0","PORSCHE CLUB INDONESIA"
"MIKA D","11","11","11","GRUP B","10","10","17.026","","34.898","20.352","3","328.401","2","102.144","42.293","39.464","3.5999999999999996","0","PORSCHE CLUB INDONESIA"
"IWAN","12","12","7","GRUP B","12","","18.924","","53.822","2 Laps","2","286.862","2","121.068","35.682","30.119","2.4","0","PORSCHE CLUB INDONESIA"
"JACKSON","13","13","8","GRUP B","13","","2:36.315","","3:30.137","3 Laps","1","286.823","1","277.383","15.574","15.062","1.2","0","PORSCHE CLUB INDONESIA"
