"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484601-20230401","PCI GOKART CHALLENGE","2023-04-01 01:15:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","GRUP A","1073742644","Practice","Practice","2023-04-01 01:15:00 UTC","2023-04-01 01:45:32 UTC","PROVISIONAL","3","https://racehero.io/events/pci-gokart-challenge/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ALBERT MAKNAWI","1","1","10","Grup A","2","2","","","","0","3","232.254","3","67.764","63.751","55.801","3.5999999999999996","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
"ANDRES","2","2","5","Grup A","1","1","0.901","","0.901","1.217","3","233.471","3","68.665","62.914","55.51","3.5999999999999996","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
"ARDI","3","3","14","Grup A","4","4","1.418","","2.319","3.617","3","235.871","3","70.083","61.641","54.945","3.5999999999999996","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
"INDRA","4","4","9","Grup A","10","10","0.202","","2.521","3.457","3","235.711","3","70.285","61.464","54.983","3.5999999999999996","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
"RICKY","5","5","7","Grup A","8","8","0.463","","2.984","6.193","3","238.447","3","70.748","61.062","54.352","3.5999999999999996","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
"JASON","6","6","2","Grup A","6","6","2.650","","5.634","52.203","3","284.457","2","73.398","58.857","45.56","3.5999999999999996","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
"AYRTON","7","7","6","Grup A","3","3","2.279","","7.913","40.546","3","272.8","2","75.677","57.085","47.507","3.5999999999999996","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
"FAIZAL","8","8","8","Grup A","11","","3.710","","11.623","33.453","2","265.707","2","79.387","54.417","32.517","2.4","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
"JOHNNY","9","9","1","Grup A","5","5","1.978","","13.601","30.1","3","262.354","2","81.365","53.094","49.399","3.5999999999999996","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
"AUSTIN","10","10","4","Grup A","7","7","5.464","","19.065","2 Laps","1","90.085","1","86.829","49.753","47.955","1.2","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
"SANDY KW","11","11","12","Grup A","9","9","0.887","","19.952","44.101","2","276.355","1","87.716","49.25","31.264","2.4","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
"FRITZ","12","12","3","Grup A","12","","2:56.764","","3:16.716","39.923","1","272.177","1","264.48","16.334","15.872","1.2","0","PORSCHE CLUB INDONESIA","PORSCHE CLUB INDONESIA"
