"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484601-20230401","PCI GOKART CHALLENGE","2023-04-01 01:15:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","QUALIFYING","1073742659","GRUP C","Qualifying","2023-04-01 02:56:00 UTC","2023-04-01 03:36:44 UTC","PROVISIONAL","3","https://racehero.io/events/pci-gokart-challenge/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANS SUTAJI","1","1","3","","1","1","","","","0","3","645.093","2","90.304","47.838","20.09","3.5999999999999996","0"
"ANDRES","2","2","4","","4","4","4.774","","4.774","0 Laps","3","614.051","1","95.078","45.436","21.106","3.5999999999999996","0"
"RYAN","3","3","12","","11","11","6.020","","10.794","1:47.296","3","752.389","1","101.098","42.731","17.225","3.5999999999999996","0"
"TEDDY","4","4","6","","3","3","0.282","","11.076","0 Laps","3","627.707","2","101.38","42.612","20.647","3.5999999999999996","0"
"CHRIS","5","5","7","","2","2","2.951","","14.027","0 Laps","3","635.972","2","104.331","41.407","20.378","3.5999999999999996","0"
"NYO NYO","6","6","14","","9","9","5.113","","19.140","1 Lap","2","566.064","1","109.444","39.472","15.263","2.4","0"
"ROBBY","7","7","9","","6","6","0.713","","19.853","1 Lap","2","550.08","1","110.157","39.217","15.707","2.4","0"
"HAO HAO","8","8","8","","10","10","1.185","","21.038","1 Lap","2","566.845","2","111.342","38.799","15.242","2.4","0"
"DARREL T","9","9","5","","12","12","0.920","","21.958","1 Lap","2","588.695","2","112.262","38.481","14.677","2.4","0"
"BONG","10","10","10","","7","7","5.018","","26.976","36.153","2","681.246","1","117.28","36.835","12.683","2.4","0"
"MIKA","11","11","1","","5","5","19.645","","46.621","1 Lap","2","619.874","1","136.925","31.55","13.938","2.4","0"
"JACKSON","12","12","2","","8","8","1.580","","48.201","1 Lap","2","623.785","2","138.505","31.19","13.851","2.4","0"
