"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484601-20230401","PCI GOKART CHALLENGE","2023-04-01 01:15:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","GRUP D","1073742647","Practice","Practice","2023-04-01 02:15:00 UTC","2023-04-01 02:44:15 UTC","PROVISIONAL","6","https://racehero.io/events/pci-gokart-challenge/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"LAWRENCE","1","1","3","GRUP D","1","1","","","","0","6","402.912","4","59.043","73.167","64.332","7.199999999999999","0","PORSCHE CLUB INDONESIA"
"ERICK","2","2","7","GRUP D","13","","3.982","","3.982","39.189","5","442.101","4","63.025","68.544","48.858","6.0","0","PORSCHE CLUB INDONESIA"
"ARDI","3","3","1","GRUP D","2","2","0.960","","4.942","16.699","6","419.611","4","63.985","67.516","61.771","7.199999999999999","0","PORSCHE CLUB INDONESIA"
"ANDREAS","4","4","11","GRUP D","3","3","0.285","","5.227","1 Lap","5","386.579","4","64.27","67.216","55.875","6.0","0","PORSCHE CLUB INDONESIA"
"HENDRIK","5","5","2","GRUP D","5","5","0.230","","5.457","26.486","6","429.398","4","64.5","66.977","60.364","7.199999999999999","0","PORSCHE CLUB INDONESIA"
"AYRTON","6","6","6","GRUP D","6","6","1.304","","6.761","54.134","5","457.046","2","65.804","65.65","47.26","6.0","0","PORSCHE CLUB INDONESIA"
"INDRA","7","7","10","GRUP D","7","7","2.065","","8.826","51.195","6","454.107","5","67.869","63.652","57.079","7.199999999999999","0","PORSCHE CLUB INDONESIA"
"BILLY WISH","8","8","4","GRUP D","11","11","0.548","","9.374","9.931","5","412.843","3","68.417","63.142","52.32","6.0","0","PORSCHE CLUB INDONESIA"
"SANDI","9","9","9","GRUP D","8","8","0.012","","9.386","1:02.121","6","465.033","5","68.429","63.131","55.738","7.199999999999999","0","PORSCHE CLUB INDONESIA"
"RICKY W","10","10","12","GRUP D","10","10","2.302","","11.688","2.303","4","405.215","3","70.731","61.076","42.644","4.8","0","PORSCHE CLUB INDONESIA"
"JOHNNY","11","11","8","GRUP D","4","4","5.853","","17.541","26.233","5","429.145","5","76.584","56.409","50.333","6.0","0","PORSCHE CLUB INDONESIA"
"NICKO","12","12","14","GRUP D","12","","0.840","","18.381","3 Laps","3","358.192","3","77.424","55.797","36.182","3.5999999999999996","0","PORSCHE CLUB INDONESIA"
"IWAN","13","13","5","GRUP D","9","9","18.402","","36.783","20.138","4","423.05","4","95.826","45.082","40.846","4.8","0","PORSCHE CLUB INDONESIA"
