"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484601-20230401","PCI GOKART CHALLENGE","2023-04-01 01:15:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","GRUP C","1073742646","Practice","Practice","2023-04-01 01:45:00 UTC","2023-04-01 01:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/pci-gokart-challenge/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALBERT","1","1","11","GRUP C","1","1","","","","0","6","469.803","5","60.544","71.353","55.172","7.199999999999999","0","PORSCHE CLUB INDONESIA"
"ERICK","2","2","2","GRUP C","7","7","3.086","","3.086","1 Lap","5","424.115","5","63.63","67.893","50.93","6.0","0","PORSCHE CLUB INDONESIA"
"RICKO","3","3","1","GRUP C","9","9","6.509","","9.595","2 Laps","4","449.167","3","70.139","61.592","38.471","4.8","0","PORSCHE CLUB INDONESIA"
"RIYAN","4","4","3","GRUP C","3","3","0.694","","10.289","1 Lap","5","456.179","2","70.833","60.989","47.35","6.0","0","PORSCHE CLUB INDONESIA"
"HAO HAO","5","5","8","GRUP C","10","","1.805","","12.094","2 Laps","4","459.411","4","72.638","59.473","37.613","4.8","0","PORSCHE CLUB INDONESIA"
"NYONYO","6","6","14","GRUP C","6","6","1.629","","13.723","5.327","4","475.13","2","74.267","58.169","36.369","4.8","0","PORSCHE CLUB INDONESIA"
"IBNU","7","7","10","GRUP C","4","4","1.855","","15.578","10.837","4","480.64","4","76.122","56.751","35.952","4.8","0","PORSCHE CLUB INDONESIA"
"CHRISTIAN DJAJA","8","8","6","GRUP C","2","2","5.125","","20.703","37.842","4","507.645","1","81.247","53.171","34.04","4.8","0","PORSCHE CLUB INDONESIA"
"DARREL","9","9","7","GRUP C","5","5","0.743","","21.446","2 Laps","4","436.421","4","81.99","52.689","39.595","4.8","0","PORSCHE CLUB INDONESIA"
"ANDI WIJAJA","10","10","9","GRUP C","8","8","8.929","","30.375","18.781","4","488.584","2","90.919","47.515","35.368","4.8","0","PORSCHE CLUB INDONESIA"
"ANDREW","11","11","5","GRUP C","12","","25.599","","55.974","54.023","3","523.826","2","116.518","37.076","24.741","3.5999999999999996","0","PORSCHE CLUB INDONESIA"
"MULYADI","12","12","4","GRUP C","11","","6.564","","1:02.538","47.264","3","517.067","3","123.082","35.099","25.064","3.5999999999999996","0","PORSCHE CLUB INDONESIA"
