"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483855-20220805","2022 Daytona Double","2022-08-05 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Group 1","1073742838","Saturday Qualifying","Qualifying","2022-08-06 14:00:00 UTC","2022-08-06 14:19:29 UTC","PROVISIONAL","5","https://racehero.io/events/2022-daytona-double/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Paul Ronie","1","1","20","ITR","40","3","","","","0","3","681.101","2","135.453","94.084","56.133","10.620000000000001","2","1997 BMW 328is","West Palm Beach FL","CFR","218233","Blue","RSR","RG 1"
"Jason Fichter","2","1","7","ITEZ","32","2","2.072","","2.072","0","5","1025.409","4","137.525","92.667","62.141","17.7","1","1999 Mazda Miata","Jupiter  FL","FLA","464585","black","RG 1"
"William Phee","3","1","74","ITS","13","6","0.537","","2.609","0","5","1000.104","3","138.062","92.306","63.713","17.7","1","2004 Acura TSX","Cumming GA","Atl","749","Silver/Red/Blue","G-LOC Brakes/wrpmotorsports.com/opm autosports","RG 1"
"Denny Hightower","4","2","33","ITS","4","2","0.341","","2.950","0 Laps","5","917.354","4","138.403","92.079","69.461","17.7","2","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 1"
"Keith Goldin","5","3","2","ITS","29","11","0.405","","3.355","1 Lap","4","934.323","3","138.808","91.81","54.559","14.16","3","1986 Mazda RX7","Miami FL","CFR","198815","Silver/Blk/Org","RX7 & MIATA SUPER SHORT SHIFTERS","RG 1"
"Matthew Fritz","6","2","14","ITR","20","2","0.844","","4.199","6:52.45","5","1093.551","4","139.652","91.255","58.269","17.7","1","1993 BMW 325 i","Orlando FL","CFR","612912","black/green","Cost of doing Business racing","RG 1"
"Carmichael Llanis","7","2","75","ITEZ","10","1","0.171","","4.370","0 Laps","5","981.111","4","139.823","91.144","64.947","17.7","1","2000 Mazda Miata","Hernando FL","CFR","545300","BLUE","TRUCUTRU RACING","RG 1"
"Bruce Andersen","8","4","73","ITS","7","4","0.249","","4.619","0 Laps","5","969.174","4","140.072","90.982","65.747","17.7","1","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 1"
"Mark Paterniti","9","5","72","ITS","27","10","0.885","","5.504","9.772","5","1009.876","3","140.957","90.411","63.097","17.7","1","1986 Mazda RX7","Daytona Beach FL","CFR","440780","BLACK","Florida Door & Supply Racing","RG 1"
"Ron Munnerlyn","10","6","88","ITS","18","7","0.839","","6.343","2.284","5","1002.388","4","141.796","89.876","63.568","17.7","1","2014 Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda/Hoosier/G-Loc","RG 1"
"Anthony DePietto (Q FR)","11","1","151","ITA","8","3","0.728","","7.071","0","5","994.328","3","142.524","89.417","64.083","17.7","1","1996 Mazda Miata","Fort Lauderdale FL","FLA","503813","Blue","RG 1"
"Michael McKee","12","3","169","ITR","9","1","0.787","","7.858","6:47.711","5","1088.812","4","143.311","88.925","58.522","17.7","1","1998 BMW 328i","Bradenton FL","CFR","439825","BLUE/GRAY","TRIAX/MCKEE BENJAMIN","RG 1"
"Michael Van Steenburg","13","2","81","ITA","1","1","0.015","","7.873","0 Laps","5","977.137","3","143.326","88.916","65.211","17.7","1","1995 Mazda Miata","Winter Haven FL","CFR","77250_1","Blue","ISC Racing Services","RG 1"
"Transponder No. Error","14","7","96","ITS","26","9","0.276","","8.149","18.71","5","1018.814","3","143.602","88.745","62.543","17.7","1","1986 Mazda RX7","Deland FL","CFR","464154","Blue","Goldin Brothers Racing/Hecker Racing","RG 1","Nicole Hecker"
"Christopher Innocenti","15","8","142","ITS","5","3","0.840","","8.989","0 Laps","5","989.955","2","144.442","88.229","64.367","17.7","1","1999 Mazda Miata","Lutz FL","CFR","626605","Racing green","SDI","RG 1"
"Steve Hawley","16","9","90","ITS","11","5","0.934","","9.923","4.273","5","1004.377","3","145.376","87.662","63.442","17.7","1","1999 Mazda Miata","Palm Coast FL","Bucc","634647","blue/black/oran","Steve's Motorsport/Flatout Motorsports","RG 1"
"Frank Eiroa","17","3","78","ITA","2","2","1.196","","11.119","1.782","5","996.11","4","146.572","86.947","63.969","17.7","1","1997 Mazda Miata","Miami FL","FLA","450262","Green / Yellow","Rocket Trailers Miami / Autotecnick / Apex Alignment / Interstate PR","RG 1"
"Bryan Eiroa","18","10","31","ITS","3","1","0.170","","11.289","0 Laps","5","992.219","4","146.742","86.846","64.22","17.7","1","2005 Mazda Miata","Miami FL","FLA","551442","Mint","Eiroa Motorsports/Rocket Trailers/ AutoTechnik/ Apex Alignment","RG 1"
"Nicholas Mussard","19","11","66","ITS","36","13","1.393","","12.682","44.08","5","1044.184","3","148.135","86.03","61.024","17.7","1","2002 Mazda MX5","Port Orange FL","CFR","537215","green","RG 1"
"John Macgowan","20","4","111","ITA","34","7","1.103","","13.785","43.517","5","1037.845","4","149.238","85.394","61.396","17.7","1","2005 Mazda 3","Trinity FL","FLA","527154","Blue","Deep Breath In LLC","RG 1"
"Nick Stepanovsky","21","12","16","ITS","30","12","0.297","","14.082","34.111","5","1034.215","4","149.535","85.224","61.612","17.7","1","1990 Mazda RX7 GTU","Port Orange FL","CFR","512674","White","Daytona Racing Products","RG 1"
"Transponder No. Error","22","5","117","ITA","12","4","1.006","","15.088","22.259","5","1016.587","3","150.541","84.655","62.68","17.7","1","1994 Mazda Miata","Osteen FL","CFR","474383","purple","Bills cold beer","RG 1","Marc Kinley"
"Phil Adams","23","6","68","ITA","16","6","0.259","","15.347","34.546","5","1028.874","4","150.8","84.509","61.932","17.7","1","1990 Mazda Miata","Port Orange FL","CFR","413538","Red","RG 1"
"William Blalock","24","13","108","ITS","25","8","0.344","","15.691","41.619","5","1041.723","4","151.144","84.317","61.168","17.7","1","1999 Mazda Miata","Deland FL","CFR","665660","Green","Final Turn Motorsports","RG 1"
"Carl Grosso","25","14","95","ITS","37","14","0.078","","15.769","57.057","5","1057.161","4","151.222","84.273","60.275","17.7","1","2004 Mazda RX8","Port Orarnge FL","CFR","634989","Black","RG 1"
"Jack Goldey","26","4","43","ITR","43","","0.384","","16.153","5:04.058","3","985.159","2","151.606","84.06","38.808","10.620000000000001","1","2005 Ford Mustang","Port Orange FL","CFR","492128","Silver","Jacks Flyin' Critters","RG 1"
"David Moye","27","1","12","IT7","6","1","0.590","","16.743","0","5","1024.479","2","152.196","83.734","62.197","17.7","1","1982 Mazda RX7","Winter Park FL","CFR","478892","White w/ Blue","Moye Boy Racing","RG 1"
"Frank Schwartz","28","1","6","ITB","33","8","0.817","","17.560","0","5","1059.655","3","153.013","83.287","60.133","17.7","1","2009 Mini Cooper","Davisburg MI","DET","164153_1","Red","""GPM, Mini USA, G-Loc, AACS""","RG 1"
"Christian Carrasquillo","29","7","159","ITA","39","9","0.248","","17.808","1:16.642","5","1070.97","2","153.261","83.152","59.497","17.7","1","1995 Honda Civic","Kissimmee FL","CFR","549850","tan (creme)","C&W Motorsports","RG 1"
"John Morrison","30","2","52","IT7","44","","0.767","","18.575","2 Laps","3","1014.446","2","154.028","82.738","37.688","10.620000000000001","1","Mazda RX7","Parkland FL","FLA","59","Red","STS Racing","RG 1"
"Efren Salinero","31","3","51","ITEZ","42","3","0.238","","18.813","58.804","5","1084.213","3","154.266","82.611","58.771","17.7","1","1999 Mazda Miata","Orlando FL","CFR","654065","White","Headquarter Automotive","RG 1"
"Mike McCormick","32","2","23","ITB","21","2","0.059","","18.872","1 Lap","4","808.048","3","154.325","82.579","63.085","14.16","2","1995 VW Jetta","Merritt Island FL","CFR","332166","Gray","Cato Steel","RG 1"
"Chi Ho","33","3","0","ITB","22","3","0.530","","19.402","3.546","5","1063.201","4","154.855","82.296","59.932","17.7","1","1999 Mazda Protoge","Orlando FL","FLA","340807","Dynasty Racing / BFGoodrich / Hawks Brakes / Mazda Motorsports"
"Steve Knob","34","8","77","ITA","38","8","0.408","","19.810","1:19.116","5","1073.444","4","155.263","82.08","59.36","17.7","1","1991 Mazda Miata","Stuart FL","CFR","435849","Lt Blue/Orange","Quest Racing","RG 1"
"Andy Fox (P Q SR)","35","15","22","ITS","41","15","0.187","","19.997","1:20.039","5","1080.143","3","155.45","81.981","58.992","17.7","1","1986 Porsche 944","Chuluota FL","CFR","316945","Blue","RG 1","Cameron McMillin"
"David Pazdur","36","9","153","ITA","14","5","0.865","","20.862","37.248","5","1031.576","3","156.315","81.528","61.77","17.7","1","1996 Mazda Miata","Sanford FL","CFR","268856","Blue/Black","Bills Cold Beer","RG 1"
"James O'Hare","37","4","07","ITB","28","6","0.951","","21.813","0 Laps","5","1053.323","4","157.266","81.035","60.494","17.7","1","2007 Mini","Safety Harbor FL","CFR","341030","Blue White","BNRT","RG 1"
"Juan Bartolomei","38","5","193","ITB","23","4","0.802","","22.615","7.355","5","1067.01","4","158.068","80.624","59.718","17.7","1","1994 Honda Civic","Crystal River FL","CFR","652693","Black","Bartolomei & Peraza LLC","RG 1"
"Mike Horn","39","6","10","ITB","15","1","0.752","","23.367","0 Laps","5","1049.332","2","158.82","80.242","60.724","17.7","1","1991 Ford Mustang","Palm Bay FL","CFR","134681","White","Horn Racing","RG 1"
"James Bucci","40","7","109","ITB","31","7","1.388","","24.755","17.241","5","1076.896","4","160.208","79.547","59.17","17.7","1","2010 Mini","Sebastian FL","MHR","145766","Red","Thanks Trish LYLOMH","RG 1"
"Miki Moerwald","41","1","47","ITC","35","3","1.678","","26.433","0","4","897.784","2","161.886","78.722","56.78","14.16","2","1980 VW Rabbit","Clearwater FL","CFR","227533","Red","REDHARERACING","RG 1"
"Transponder No.error","42","8","09","ITB","24","5","5.398","","31.831","2 Laps","3","642.551","2","167.284","76.182","59.5","10.620000000000001","1","1991 Honda Civic","Crystal River FL","CFR","673533","Wh/Red","RG 1","Naed Rivera"
"Mark Brackett","43","2","93","ITC","17","1","2.041","","33.872","0 Laps","4","852.066","3","169.325","75.264","59.826","14.16","2","1979 Datsun 210","Melbourne FL","CFR","475208","Blue / White","1* Racing","RG 1"
"Scott Larson","44","3","19","ITC","19","2","0.920","","34.792","0 Laps","4","877.07","3","170.245","74.857","58.121","14.16","2","1980 Datsun 210","Palm Bay FL","CFR","238929","White/Red","Fast Family Racing","RG 1"
"Joe Maiuro","45","16","8","ITS","45","","6:43.698","","7:18.490","21.636","1","1021.74","1","573.943","22.204","12.473","3.54","0","1999 Mazda Miata","Pompano Bch FL","FLA","674592","Gray","RG 1"
