"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483855-20220805","2022 Daytona Double","2022-08-05 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Group 5 & 6","1073742850","Group 6 SARRC Sprint Race - PROVISIONAL","Race","2022-08-07 13:10:00 UTC","2022-08-07 13:55:40 UTC","PROVISIONAL","13","https://racehero.io/events/2022-daytona-double/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color"
"TX No. is 1923589","1","1","39","FE2","1","1","","","","0","13","1523.857","13","115.942","109.917","108.719","46.02","0","2004 SCCA FE2","Ormond Bch FL","CFR","437801","Red/Wh"
"Thomas Green","2","2","83","FE2","4","3","23.256","","23.256","23.256","13","1547.113","6","117.321","108.625","107.085","46.02","0","SCCA FE2","Sorrento  FL","CFR","270896","Black","Radiology Associates of Daytona Beach","RG 5"
"Alastair McEwan","3","3","38","FE2","3","2","6.503","","29.759","29.759","13","1553.616","10","118.131","107.88","106.636","46.02","0","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1","RG 5"
"Hartley MacDonald","4","1","27","FC","5","1","14.042","","43.801","0","13","1567.658","5","118.733","107.333","105.681","46.02","0","2006 Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florida Landmark Realty","RG 5"
"Jon Dounchis","5","1","26","P1","2","1","0.268","","44.069","0","13","1567.926","7","115.194","110.631","105.663","46.02","0","2012 Elan DP02","Naples FL","CFR","526063","white","PM racing","RG 5"
"Robert Coury","6","2","8","FC","7","3","1:06.736","","1:50.805","1:07.004","13","1634.662","12","123.54","103.157","101.349","46.02","0","2004 Van Diemen RF02","jupiter FL","FLA","342956","White","RG 5"
"Larry Stover","7","3","59","FC","9","5","1.898","","1:52.703","1:08.902","13","1636.56","11","123.802","102.939","101.232","46.02","0","2000 Van Diemen FC","Palm Coast FL","Bucc","101674","Red","Stover Truck Sales Inc.","RG 5"
"William Dashiell","8","4","71","FC","8","4","1 Lap","","1 Lap","1 Lap","12","1527.472","5","125.307","101.702","100.118","42.480000000000004","0","2001 Van Diemen Formula Continental","Norcross GA","Atl","371203","yellow / black","Weld Motorsports","RG 5"
"Stanley Hallock","9","5","23","FC","12","6","14.421","","1 Lap","1 Lap","12","1541.893","9","126.573","100.685","99.182","42.480000000000004","0","1994 Van Diemen FC","Orlando FL","CFR","211336","Yellow/Black","DrStanHallockPrimusPitLaneService","RG 5"
"Mark Ditchkus","10","2","120","P1","11","2","38.464","","1 Lap","12.431","12","1580.357","4","129.694","98.262","96.768","42.480000000000004","0","2003 Stohr","Palm City FL","FLA","504317","Red/white","RG 5"
"H Neil Lund","11","1","36","P2","10","1","1:06.159","","1 Lap","0","12","1646.516","11","133.15","95.712","92.88","42.480000000000004","0","March Apache 86S","Longwood FL","CFR","204744_1","Orange","PM Racing","RG 5"
"Marc Stern","12","6","51","FC","6","2","7 Laps","","DNF","8 Laps","5","640.551","5","125.346","101.671","99.477","17.7","0","1999 Van Diemen RF99","Hilton Head Isl SC","BRR","85056","Black","BPC Motorworks","RG 5"
