"Event ID","Event Name","Started At","Ended At"
"9-2147484105-20160819","BMW Lightning Raceway (August)","2016-08-19 17:35:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","Delaware Valley chapter","1073743730","Qualify1","Qualifying","2016-08-19 17:35:00 UTC","2016-08-19 17:59:32 UTC","FINAL","18","https://racehero.io/events/bmw-lightning-raceway-august/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","226","CM","10","","","","","0","5","562.551","4","68.863","99.328","60.794","9.5","0","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Mark Lounsbury - CM","2","2","111","CM","13","","","","1.222","5:12.295","9","874.846","7","70.085","97.596","70.367","17.1","0","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Gershanok - GTS4","3","1","161","GTS4","2","1","","","4.063","0","14","1233.325","11","72.926","93.794","77.644","26.6","0","E46 M3","silver","North Atlantic","Yes","Competition"
"Eyal Adler - GTS4","4","2","123","GTS4","9","","","","4.614","3:34.32","17","1447.645","15","73.477","93.09","80.324","32.3","0","E87 135i","Grey","North Atlantic","Guest"
"Scott Reiman - IP","5","1","106","IP","15","","","","5.582","0","10","1014.98","9","74.445","91.88","67.39","19.0","0","E36 M3","Black","North Atlantic","Competition"
"Bob Perritt - IP","6","2","57b","IP","1","1","","","5.799","7:03.108","18","1438.088","17","74.662","91.613","85.614","34.2","0","E36 M3","Black","North Central","Yes","Competition"
"John G Paton - M3T","7","1","1","M3T","5","2","","","6.265","0","15","1251.656","6","75.128","91.045","81.971","28.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Somma Jr - IS","8","1","225","IS","17","","","","6.910","0","8","1355.671","6","75.773","90.27","40.364","15.2","0","E36 M3","White","North Atlantic","Yes","Rookie"
"John Steers - IP","9","3","232","IP","16","","","","7.532","7:00.643","9","1435.623","5","76.395","89.535","42.88","17.1","0","E36 M3","Blue","North Atlantic","TRUE","Rookie"
"Will DiGiovanni - M3T","10","2","83","M3T","6","3","","","7.568","2 Laps","13","1155.608","8","76.431","89.492","76.947","24.7","0","E30 M3","GRAPHITE","North Atlantic","Yes","Competition"
"Bob Gilberg - CM","11","3","023","CM","14","","","","7.934","14:07.093","15","1409.644","2","76.797","89.066","72.784","28.5","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Edward Phillips - Spec E46","12","1","64","Spec E46","3","1","","","8.464","0","7","627.471","2","77.327","88.456","76.306","13.3","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Ron Checca - M3T","13","3","89","M3T","4","1","","","8.720","17.64","15","1269.296","14","77.583","88.164","80.832","28.5","0","E30 M3","White / Blue","North Atlantic","Yes","Competition"
"John Sanders - JS","14","1","215","JS","7","1","","","9.425","0","14","1228.891","13","78.288","87.37","77.924","26.6","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Alex Zmiewski - JS","15","2","102","JS","12","","","","9.631","5 Laps","9","925.776","6","78.494","87.14","66.496","17.1","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"David Hellman - M3T","16","4","96","M3T","11","","","","9.947","5 Laps","10","1024.312","6","78.81","86.791","66.777","19.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - HS","17","1","46","HS","8","1","","","11.897","0","16","1431.407","12","80.76","84.695","76.456","30.4","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Phil Abrami - M3T","18","5","52","M3T","18","","","","","14 Laps","1","828.791","0","0.0","0.0","8.253","1.9","0","E30 M3","Green","Canada","Yes","Competition"
