"Event ID","Event Name","Started At","Ended At"
"9-2147484105-20160819","BMW Lightning Raceway (August)","2016-08-19 17:35:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","Delaware Valley chapter","1073743725","Practice2","Practice","2016-08-21 14:24:00 UTC","2016-08-21 14:39:45 UTC","FINAL","10","https://racehero.io/events/bmw-lightning-raceway-august/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tom Wansor - CM","1","1","145","CM","4","1","","","","0","8","844.654","5","72.22","94.711","64.784","15.2","0","E36 M3","white","North Atlantic","Yes","Competition"
"Rob Jackowitz - IP","2","1","90","IP","5","2","","","2.390","0","8","730.834","6","74.61","91.677","74.873","15.2","0","E36 M3","Black/White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","3","2","57b","IP","2","1","","","2.580","1:05.907","10","796.741","8","74.8","91.444","85.85","19.0","0","E36 M3","Black","North Central","Yes","Competition"
"Scott Reiman - IP","4","3","31","IP","9","","","","3.625","5 Laps","3","376.811","3","75.845","90.184","54.457","5.699999999999999","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Ellman - IP","5","4","050","IP","15","","","","4.235","2:13.964","8","864.798","5","76.455","89.464","63.275","15.2","0","E36 M3","White","North Atlantic","Yes","Rookie"
"John G Paton - M3T","6","1","1","M3T","19","","","","4.374","0","4","799.723","4","76.594","89.302","34.212","7.6","0","E30 M3","Red","North Atlantic","Yes","Competition"
"John Steers - IP","7","5","232","IP","10","","","","4.462","2:02.127","9","852.961","9","76.682","89.2","72.172","17.099999999999998","0","E36 M3","Blue","North Atlantic","TRUE","Rookie"
"Andrew Palumbo - JP","8","1","35","JP","12","","","","4.615","0","8","836.351","5","76.835","89.022","65.427","15.2","0","E36 328is","Silver","North Atlantic","TRUE","Provisional"
"Sean McKay - IS","9","1","25r","IS","8","","","","4.719","0","5","528.487","5","76.939","88.902","64.713","9.5","0","E36 M3","Red","South Atlantic","Yes","Competition"
"David Seidman - IP","10","6","25b","IP","6","3","","","4.929","2:00.688","10","851.522","10","77.149","88.66","80.327","19.0","0","E36 M3","Avus Blue","North Atlantic","TRUE","Competition"
"Vinh Chau - GTS2","11","1","824","GTS2","14","","","","4.967","0","8","854.382","3","77.187","88.616","64.046","15.2","0","E36 328i","Yellow","North Atlantic","Yes","Rookie"
"Edward Phillips - Spec E46","12","1","64","Spec E46","1","1","","","5.172","0","8","820.824","7","77.392","88.381","66.665","15.2","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Will DiGiovanni - M3T","13","2","83","M3T","20","","","","5.195","38.786","4","838.509","4","77.415","88.355","32.629","7.6","0","E30 M3","GRAPHITE","North Atlantic","Yes","Competition"
"Alex Zmiewski - JS","14","1","102","JS","13","","","","5.629","0","5","626.831","4","77.849","87.862","54.56","9.5","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ron Checca - M3T","15","3","89","M3T","7","","","","5.804","1:04.569","9","864.292","5","78.024","87.665","71.226","17.099999999999998","0","E30 M3","White / Blue","North Atlantic","Yes","Competition"
"John Sanders - JS","16","2","215","JS","11","","","","6.078","1:15.295","7","702.126","4","78.298","87.359","68.193","13.299999999999999","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","17","7","9","IP","16","","","","6.255","1:10.702","7","801.536","7","78.475","87.162","59.735","13.299999999999999","0","E36 M3","White","North Atlantic","Yes","Competition"
"Fred Landwehr - IP","18","8","23","IP","18","","","","6.982","1:14.379","6","805.213","6","79.202","86.361","50.968","11.399999999999999","0","E36 M3","Yellow/Blue","North Atlantic","Yes","Competition"
"Steve Liadis - HS","19","1","46","HS","3","1","","","10.275","0","9","798.802","7","82.495","82.914","77.065","17.099999999999998","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Bob Martin - JS","20","3","7","JS","17","","","","17.580","2:46.585","6","793.416","3","89.8","76.169","51.726","11.399999999999999","0","E30 M3","Red","North Atlantic","Yes","Competition"
