"Event ID","Event Name","Started At","Ended At"
"9-2147484105-20160819","BMW Lightning Raceway (August)","2016-08-19 17:35:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","Delaware Valley chapter","1073743726","Qualify2","Qualifying","2016-08-20 17:40:00 UTC","2016-08-20 17:58:14 UTC","FINAL","13","https://racehero.io/events/bmw-lightning-raceway-august/results/1073743726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","226","CM","6","3","","","","0","7","598.741","6","69.195","98.851","79.968","13.299999999999999","0","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","2","2","808","CM","22","","","","0.269","5:08.749","10","907.49","10","69.464","98.468","75.373","19.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Mark Lounsbury - CM","3","3","111","CM","32","","","","1.041","7:25.819","11","1044.56","10","70.236","97.386","72.03","20.9","0","E46 M3","White","North Atlantic","Yes","Competition"
"Tom Wansor - CM","4","4","145","CM","1","1","","","2.162","1:51.764","8","710.505","6","71.357","95.856","77.016","15.2","0","E36 M3","white","North Atlantic","Yes","Competition"
"Rob Jackowitz - IP","5","1","90","IP","14","3","","","3.983","0","12","1063.497","8","73.178","93.471","77.179","22.799999999999997","0","E36 M3","Black/White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","6","2","31","IP","29","","","","4.055","2 Laps","10","962.428","10","73.25","93.379","71.07","19.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Eyal Adler - GTS4","7","1","123","GTS4","3","1","","","4.590","0","9","748.247","6","73.785","92.702","82.272","17.099999999999998","0","E87 135i","Grey","North Atlantic","Guest"
"Robert Mager - CM","8","5","923","CM","2","2","","","4.641","2:09.655","8","728.396","5","73.836","92.638","75.124","15.2","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"David LeBlanc - IS","9","1","114","IS","4","1","","","5.282","0","9","757.101","7","74.477","91.84","81.31","17.099999999999998","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Al Carter - HP","10","1","45","HP","33","","","","5.494","0","8","962.507","4","74.689","91.58","56.852","15.2","0","E46 M3","Yellow","North Atlantic","Guest"
"Bob Perritt - IP","11","3","57b","IP","5","1","","","5.844","-1 Laps","13","1049.005","9","75.039","91.153","84.766","24.7","0","E36 M3","Black","North Central","Yes","Competition"
"John G Paton - M3T","12","1","1","M3T","15","","","","6.337","0","12","1052.429","12","75.532","90.558","77.991","22.799999999999997","0","E30 M3","Red","North Atlantic","Yes","Competition"
"JP Tracey - IP","13","4","93","IP","10","2","","","6.691","1 Lap","11","1025.887","5","75.886","90.135","73.341","20.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","14","1","824","GTS2","8","1","","","6.845","0","12","1019.16","4","76.04","89.953","80.537","22.799999999999997","0","E36 328i","Yellow","North Atlantic","Yes","Rookie"
"Aaron Shapiro - GTS2","15","2","57s","GTS2","25","","","","7.032","2 Laps","10","949.058","10","76.227","89.732","72.071","19.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Seidman - IP","16","5","25b","IP","15","4","","","7.100","6.609","12","1070.106","12","76.295","89.652","76.703","22.799999999999997","0","E36 M3","Avus Blue","North Atlantic","TRUE","Competition"
"Sean McKay - IS","17","2","25r","IS","19","","","","7.196","2:57.048","10","934.149","3","76.391","89.539","73.222","19.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"John Steers - IP","18","6","232","IP","23","","","","7.231","5 Laps","7","717.246","5","76.426","89.498","66.755","13.299999999999999","0","E36 M3","Blue","North Atlantic","TRUE","Rookie"
"Andrew Palumbo - JP","19","1","35","JP","20","","","","7.504","0","11","1019.671","2","76.699","89.18","73.789","20.9","0","E36 328is","Silver","North Atlantic","TRUE","Provisional"
"Will DiGiovanni - M3T","20","2","83","M3T","17","","","","7.594","20.084","12","1072.513","11","76.789","89.075","76.531","22.799999999999997","0","E30 M3","GRAPHITE","North Atlantic","Yes","Competition"
"David Somma Jr - IS","21","3","225","IS","31","","","","7.647","2:44.734","9","921.835","9","76.842","89.014","66.78","17.099999999999998","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Edward Phillips - Spec E46","22","1","64","Spec E46","11","1","","","7.808","0","7","662.578","6","77.003","88.828","72.263","13.299999999999999","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Martin Mahoney - IP","23","7","9","IP","30","","","","7.839","2 Laps","10","1007.243","8","77.034","88.792","67.908","19.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","24","1","61","DM","9","2","","","7.991","0","6","570.012","5","77.186","88.617","71.998","11.399999999999999","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Alex Zmiewski - JS","25","1","102","JS","13","1","","","8.301","0","10","992.03","5","77.496","88.263","68.95","19.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"John Sanders - JS","26","2","215","JS","26","","","","8.594","4 Laps","6","675.138","3","77.789","87.93","60.788","11.399999999999999","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Laszlo Sebo - DM","27","2","311","DM","7","1","","","8.743","1:25.667","7","655.679","5","77.938","87.762","73.024","13.299999999999999","0","E36 325i","Black/Blue","North Atlantic","Rookie"
"Fred Landwehr - IP","28","8","23","IP","24","","","","9.524","7 Laps","5","567.665","3","78.719","86.891","60.247","9.5","0","E36 M3","Yellow/Blue","North Atlantic","Yes","Competition"
"Marc Thomaes - M3T","29","3","67","M3T","21","","","","10.016","7 Laps","5","560.523","1","79.211","86.352","61.014","9.5","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"David Hellman - M3T","30","4","96","M3T","12","1","","","10.170","2 Laps","10","959.56","4","79.365","86.184","71.283","19.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
