"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","1073741937","LW SBK/125 GP/Omrra MW Sportsman/ ULW SS","Race","2019-06-09 20:05:00 UTC","2019-06-09 20:23:16 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cedric Smith","1","1","188","LW SBK","7","7","","","","0","8","916.222","3","111.639","79.65","77.641","19.76","0"
"Billy White","2","2","43","LW SBK","1","1","5.819","","5.819","5.819","8","922.041","2","112.855","78.791","77.151","19.76","0"
"Paul Gienau","3","3","230","LW SBK","4","4","26.348","","32.167","32.167","8","948.389","6","114.192","77.869","75.007","19.76","0"
"Curt Johnson","4","4","333","LW SBK","5","5","4.566","","36.733","36.733","8","952.955","7","115.724","76.838","74.648","19.76","0"
"Garrett Griffith","5","5","18","LW SBK","6","6","19.303","","56.036","56.036","8","972.258","8","117.812","75.476","73.166","19.76","0"
"Joseph Wright","6","6","777","LW SBK","12","12","0.246","","56.282","56.282","8","972.504","6","117.894","75.424","73.147","19.76","0"
"Andy Moore","7","7","54","LW SBK","11","11","0.639","","56.921","56.921","8","973.143","2","117.971","75.374","73.099","19.76","0"
"Nathan Aldrich","8","1","52X","OMRRA MW Sportsman","15","2","12.280","","1:09.201","0","8","985.423","8","117.091","75.941","72.188","19.76","0"
"Rodney Roalsen","9","2","503X","OMRRA MW Sportsman","18","5","0.779","","1:09.980","0.779","8","986.202","8","116.077","76.604","72.131","19.76","0"
"Ian Mills","10","3","135X","OMRRA MW Sportsman","16","3","13.357","","1:23.337","14.136","8","999.559","2","118.265","75.187","71.167","19.76","0"
"Todd Eugene","11","8","818","LW SBK","9","9","4.972","","1:28.309","1:28.309","8","1004.531","8","118.064","75.315","70.815","19.76","0"
"Shinichi Furukawa","12","1","15X","ULW SS","26","3","11.129","","1:39.438","0","8","1015.66","7","118.203","75.227","70.039","19.76","0"
"Austen Brown","13","4","47X","OMRRA MW Sportsman","19","6","0.580","","1:40.018","30.817","8","1016.24","3","120.17","73.995","69.999","19.76","0"
"Dylan Boehner","14","2","78X","ULW SS","24","1","0.021","","1:40.039","0.601","8","1016.261","6","118.55","75.006","69.998","19.76","0"
"Hannah Johnson","15","3","71X","ULW SS","25","2","0.436","","1:40.475","1.037","8","1016.697","7","118.101","75.291","69.968","19.76","0"
