"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","1073741932","Open GP Twins/600 C SBK/MW E GP/Formula Female","Race","2019-06-09 16:35:00 UTC","2019-06-09 16:51:51 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Schramm","1","1","119","600 Classic SBK","1","1","","","","0","8","881.213","4","107.339","82.84","80.725","19.76","0"
"Matt McCoy","2","2","41","600 Classic SBK","2","2","0.307","","0.307","0.307","8","881.52","4","107.562","82.669","80.697","19.76","0"
"Marc Perrot","3","3","65X","600 Classic SBK","3","3","10.362","","10.669","10.669","8","891.882","2","108.524","81.936","79.759","19.76","0"
"Cam Winterman","4","4","33","600 Classic SBK","5","5","7.650","","18.319","18.319","8","899.532","2","109.045","81.544","79.081","19.76","0"
"Josh McKay","5","5","26X","600 Classic SBK","11","11","0.122","","18.441","18.441","8","899.654","5","108.072","82.278","79.07","19.76","0"
"Jay Brown","6","6","32","600 Classic SBK","4","4","2.132","","20.573","20.573","8","901.786","6","109.517","81.193","78.883","19.76","0"
"Steven Campbell","7","7","10","600 Classic SBK","9","9","4.341","","24.914","24.914","8","906.127","6","109.995","80.84","78.506","19.76","0"
"Eric Moore","8","8","498","600 Classic SBK","8","8","3.645","","28.559","28.559","8","909.772","7","110.812","80.244","78.191","19.76","0"
"Tim Wartchow","9","9","19","600 Classic SBK","7","7","0.907","","29.466","29.466","8","910.679","4","110.81","80.245","78.113","19.76","0"
"Matt Darling","10","10","7","600 Classic SBK","13","13","13.150","","42.616","42.616","8","923.829","5","110.846","80.219","77.001","19.76","0"
"Rich Kim","11","11","63","600 Classic SBK","12","12","13.078","","55.694","55.694","8","936.907","2","113.769","78.158","75.926","19.76","0"
"Miles McElhany","12","12","169","600 Classic SBK","10","10","19.835","","1:15.529","1:15.529","8","956.742","7","115.581","76.933","74.352","19.76","0"
"Chris Triolo","13","13","88X","600 Classic SBK","14","14","0.507","","1:16.036","1:16.036","8","957.249","7","115.658","76.882","74.313","19.76","0"
"Mallory Dobbs","14","1","126","Formula Female","16","1","3.063","","1:19.099","0","8","960.312","2","114.144","77.902","74.076","19.76","0"
"Doug Pearson","15","1","50","MW Early GP","15","1","27.803","","1:46.902","0","8","988.115","5","119.034","74.701","71.992","19.76","0"
"Zack Reeder","16","14","60","600 Classic SBK","0","","","","","0 Laps","8","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","17","2","83","Formula Female","19","4","","","","1 Lap","7","885.789","2","118.002","75.355","70.27","17.29","0"
"Jessica Lenz","18","3","696","Formula Female","17","2","36.516","","36.516","1 Lap","7","922.305","2","124.71","71.301","67.487","17.29","0"
"Emily River","19","4","131","Formula Female","18","3","48.433","","1:24.949","10.426","7","970.738","6","131.228","67.76","64.12","17.29","0"
"Sergio Gingerich","20","15","247","600 Classic SBK","6","6","","","DNF","1 Lap","7","781.746","6","108.345","82.071","79.622","17.29","0"
"Steven Alexander","21","1","67","Open GP Twins","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","22","2","797X","MW Early GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Brown","23","3","47X","MW Early GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","24","5","111","Formula Female","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","25","2","80","Open GP Twins","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","26","16","105X","600 Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","27","17","87","600 Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
