"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Saturday Practice / Qualifying","1073741907","Practice - G4","Practice","2019-06-08 16:20:00 UTC","2019-06-08 16:33:29 UTC","FINAL","6","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Taylor","1","1","91X","","18","18","","","","0","6","759.15","5","114.975","77.339","70.279","14.82","0"
"- 6887476 -","2","2","-??-","","6","6","0.262","","0.262","0 Laps","6","729.442","5","115.237","77.163","73.141","14.82","0"
"Tim Wartchow","3","3","19","","37","37","1.269","","1.531","1 Lap","5","674.22","5","116.506","76.322","65.943","12.35","0"
"Nate Abell","4","4","766X","","14","14","0.483","","2.014","0 Laps","6","758.783","3","116.989","76.007","70.313","14.82","0"
"Paul McComsey","5","5","6","","11","11","0.545","","2.559","0 Laps","6","747.726","6","117.534","75.655","71.352","14.82","0"
"Dave Heinricks","6","6","5","","27","27","0.059","","2.618","2 Laps","4","569.555","3","117.593","75.617","62.449","9.88","0"
"Nick Schaffer","7","7","815","","23","23","0.671","","3.289","1 Lap","5","688.737","3","118.264","75.188","64.553","12.35","0"
"Jay Brown","8","8","32","","10","10","0.409","","3.698","3 Laps","3","716.43","3","118.673","74.929","37.235","7.41","0"
"Billy White","9","9","43","","7","7","0.081","","3.779","0 Laps","6","757.824","4","118.754","74.877","70.402","14.82","0"
"Curt Johnson","10","10","333","","12","12","0.391","","4.170","18.445","6","777.595","5","119.145","74.632","68.612","14.82","0"
"Stephen Phillips","11","11","494","","39","39","0.043","","4.213","1 Lap","5","700.038","5","119.188","74.605","63.511","12.35","0"
"Joseph Palmeri","12","12","397","","46","","0.461","","4.674","3 Laps","3","705.295","3","119.649","74.317","37.822","7.41","0"
"Paul Gienau","13","13","230","","2","2","0.878","","5.552","1 Lap","5","676.218","5","120.527","73.776","65.748","12.35","0"
"JEREMY GODDARD","14","14","253","","1","1","0.494","","6.046","1 Lap","5","628.244","3","121.021","73.475","70.769","12.35","0"
"Shane Austin","15","15","711","","8","8","1.207","","7.253","2 Laps","4","529.914","4","122.228","72.749","67.12","9.88","0"
"Jonathan Friesen","16","16","116X","","13","13","0.387","","7.640","1 Lap","5","663.12","5","122.615","72.52","67.047","12.35","0"
"Ian Mills","17","17","135X","","32","32","0.442","","8.082","1 Lap","5","712.74","5","123.057","72.259","62.379","12.35","0"
"Dylan Hale","18","18","829","","45","45","0.061","","8.143","3 Laps","3","512.884","2","123.118","72.223","52.012","7.41","0"
"Jon Campbell","19","19","30","","44","44","0.272","","8.415","1 Lap","5","758.86","4","123.39","72.064","58.588","12.35","0"
"Charles Hobbs","20","20","24","","4","4","0.763","","9.178","2 Laps","4","543.91","3","124.153","71.621","65.393","9.88","0"
"Kyle Cochran","21","21","905","","24","24","0.039","","9.217","1 Lap","5","754.716","5","124.192","71.599","58.91","12.35","0"
"Jason Pierce","22","22","87","","45","","1.045","","10.262","3 Laps","3","591.79","3","125.237","71.001","45.077","7.41","0"
"Mallory Dobbs","23","23","126","","5","5","0.038","","10.300","3 Laps","3","411.515","3","125.275","70.98","64.824","7.41","0"
"Nathan Aldrich","24","24","52X","","34","34","0.087","","10.387","1 Lap","5","711.254","5","125.362","70.931","62.509","12.35","0"
"Chris Triolo","25","25","88X","","40","40","0.459","","10.846","1 Lap","5","732.285","4","125.821","70.672","60.714","12.35","0"
"Rodney Roalsen","26","26","503X","","21","21","0.038","","10.884","1 Lap","5","714.498","4","125.859","70.65","62.226","12.35","0"
"Damon Schaefer","27","27","417X","","41","41","0.114","","10.998","1 Lap","5","756.428","5","125.973","70.587","58.776","12.35","0"
"Alan Merkley","28","28","13","","36","36","1.599","","12.597","1 Lap","5","735.246","3","127.572","69.702","60.47","12.35","0"
"Emmanuel Tavan","29","29","111X","","17","17","0.168","","12.765","2 Laps","4","565.245","4","127.74","69.61","62.925","9.88","0"
"Daniel Silva","30","30","130","","30","30","0.026","","12.791","1 Lap","5","757.705","5","127.766","69.596","58.677","12.35","0"
"Jacob Keiner","31","31","60X","","35","35","0.064","","12.855","1 Lap","5","732.866","4","127.83","69.561","60.666","12.35","0"
"Kris Le","32","32","213X","","19","19","0.014","","12.869","1 Lap","5","693.763","4","127.844","69.554","64.085","12.35","0"
"Damon Wells","33","33","26","","16","16","0.652","","13.521","3 Laps","3","426.244","3","128.496","69.201","62.584","7.41","0"
"Chris Burgess","34","34","104","","38","38","0.189","","13.710","3 Laps","3","489.619","3","128.685","69.099","54.483","7.41","0"
"Austen Brown","35","35","47X","","33","33","0.463","","14.173","1 Lap","5","743.731","5","129.148","68.851","59.78","12.35","0"
"Drat Diestler","36","36","58X","","20","20","0.590","","14.763","23.489","5","782.639","5","129.738","68.538","56.808","12.35","0"
"Brian Moe","37","37","114X","","28","28","0.175","","14.938","1 Lap","5","732.206","4","129.913","68.446","60.721","12.35","0"
"Hunter Ma","38","38","106X","","22","22","0.451","","15.389","1 Lap","5","730.413","4","130.364","68.209","60.87","12.35","0"
"Krister Fast","39","39","317","","15","15","0.585","","15.974","1 Lap","5","700.678","3","130.949","67.904","63.453","12.35","0"
"Zack Reeder","40","40","60","","3","3","0.188","","16.162","4 Laps","2","285.666","2","131.137","67.807","62.255","4.94","0"
"Michael McIntosh","41","41","132X","","25","25","0.310","","16.472","1 Lap","5","731.612","4","131.447","67.647","60.77","12.35","0"
"Randy Harris","42","42","142X","","29","29","1.233","","17.705","1 Lap","5","737.979","5","132.68","67.018","60.246","12.35","0"
"Scott Teuton","43","43","25","","9","9","0.985","","18.690","4 Laps","2","295.925","2","133.665","66.525","60.096","4.94","0"
"Andy Moore","44","44","54","","26","26","2.259","","20.949","3 Laps","3","467.511","3","135.924","65.419","57.06","7.41","0"
"Emily River","45","45","131","","42","42","1.304","","22.253","2 Laps","4","652.451","4","137.228","64.797","54.514","9.88","0"
"Greg Canright","46","46","888","","31","31","0.823","","23.076","3 Laps","3","492.668","3","138.051","64.411","54.146","7.41","0"
"Danny Houghton","47","47","86X","","43","43","4.909","","27.985","2 Laps","4","705.696","4","142.96","62.199","50.401","9.88","0"
"Christopher Wilcox","48","48","47","","0","","","","","6 Laps","0","31.182","0","0.0","0.0","0.0","0.0","0"
"Matthew Orourke","49","49","1X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Orourke","50","50","1X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","51","51","2X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","52","52","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","53","53","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","54","54","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","55","55","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Moe","56","56","14X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","57","57","15X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hellstrom","58","58","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","59","59","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","60","60","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","61","61","21X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Smith","62","62","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","63","63","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","64","64","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","65","65","26X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","66","66","29","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","67","67","29","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","68","68","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","69","69","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","70","70","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Hudock","71","71","34X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","72","72","38","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","73","73","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","74","74","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","75","75","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","76","76","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Boyne","77","77","50X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","78","78","50","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Munns","79","79","55X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","80","80","57","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","81","81","62X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","82","82","63","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","83","83","63","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","84","84","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","85","85","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Perrot","86","86","65X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","87","87","67","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramses Hernandez","88","88","69X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","89","89","69","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney E Bender","90","90","70","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","91","91","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","92","92","71X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","93","93","71X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","94","94","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","95","95","76X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","96","96","78X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","97","97","78","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","98","98","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","99","99","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","100","100","82","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","101","101","82","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","102","102","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","103","103","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","104","104","87","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","105","105","88X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","106","106","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","107","107","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","108","108","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","109","109","94","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","110","110","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","111","111","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","112","112","105X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","113","113","105X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Ma","114","114","106X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","115","115","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","116","116","114X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","117","117","116X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","118","118","117","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","119","119","119","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","120","120","121","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Peaslee","121","121","123X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Jervis","122","122","125X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Silvis","123","123","130X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","124","124","135","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","125","125","135X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","126","126","139X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","127","127","146X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","128","128","149","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","129","129","172","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","130","130","188","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","131","131","189","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","132","132","189","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Page","133","133","191X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","134","134","204","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","135","135","213","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","136","136","214","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","137","137","216X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","138","138","219","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","139","139","220","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","140","140","225","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","141","141","242","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","142","142","242","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","143","143","247","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","144","144","272","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","145","145","291","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monta Knudson","146","146","333X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","147","147","340","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","148","148","412","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","149","149","440X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","150","150","479","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","151","151","494","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","152","152","498","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","153","153","676","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","154","154","676","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","155","155","696","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","156","156","696","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","157","157","717","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","158","158","727","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Moseyko","159","159","761X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","160","160","775","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","161","161","775","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","162","162","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","163","163","797X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","164","164","799X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","165","165","804","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","166","166","806","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","167","167","811","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","168","168","818","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Puchek","169","169","822","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","170","170","824","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","171","171","842","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","172","172","866","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Leverington","173","173","868","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Leverington","174","174","868","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","175","175","880","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","176","176","900","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","177","177","901","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","178","178","902","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","179","179","903","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","180","180","906","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","181","181","908","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","182","182","909","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","183","183","916","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","184","184","917","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","185","185","918","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","186","186","921","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","187","187","922","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","188","188","923","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","189","189","925","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","190","190","926","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","191","191","927","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","192","192","929","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","193","193","933","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","194","194","934","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","195","195","936","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","196","196","937","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","197","197","944","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Schatz","198","198","961","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","199","199","969","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","200","200","971","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","201","201","977","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chate Suntornpadungpong","202","202","991","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","203","203","997","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","204","204","998","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
