"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Races","1073741919","ULW SBK/ Ninja 250/ Open Singles/ OMRRA Vintage 250","Race","2019-06-08 20:15:00 UTC","2019-06-08 20:25:15 UTC","FINAL","5","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Faussett","1","1","204","ULW SBK","1","1","","","","0","5","600.462","4","115.659","76.881","74.043","12.35","0"
"David Kohlstaedt","2","2","29","ULW SBK","2","2","0.415","","0.415","0.415","5","600.877","4","115.462","77.012","73.992","12.35","0"
"Shinichi Furukawa","3","3","15X","ULW SBK","4","4","5.157","","5.572","5.572","5","606.034","3","117.18","75.883","73.362","12.35","0"
"Andy Halbert","4","4","969","ULW SBK","3","3","1.349","","6.921","6.921","5","607.383","3","117.524","75.661","73.199","12.35","0"
"Dylan Boehner","5","5","78X","ULW SBK","5","5","6.336","","13.257","13.257","5","613.719","3","119.02","74.71","72.444","12.35","0"
"Todd Eugene","6","6","818","ULW SBK","6","6","1 Lap","","1 Lap","1 Lap","4","505.822","2","122.239","72.743","70.317","9.88","0"
"Anton Moseyko","7","7","761X","ULW SBK","8","8","7.238","","1 Lap","1 Lap","4","513.06","4","123.907","71.764","69.325","9.88","0"
"David Pearce","8","8","17","ULW SBK","7","7","0.220","","1 Lap","1 Lap","4","513.28","3","124.098","71.653","69.296","9.88","0"
"Drat Diestler","9","1","58X","Open Singles","30","1","14.083","","1 Lap","0","4","527.363","3","119.92","74.149","67.445","9.88","0"
"Mitch Coleman","10","1","94","Ninja 250","12","1","2.272","","1 Lap","0","4","529.635","3","123.54","71.977","67.156","9.88","0"
"Piotr Buchholz","11","9","798X","ULW SBK","10","10","2.652","","1 Lap","1 Lap","4","532.287","4","127.793","69.581","66.821","9.88","0"
"Josh Leverington","12","2","868X","Ninja 250","23","12","0.595","","1 Lap","3.247","4","532.882","3","123.325","72.102","66.746","9.88","0"
"Hannah Johnson","13","3","71X","Ninja 250","16","5","0.013","","1 Lap","3.26","4","532.895","3","124.286","71.545","66.745","9.88","0"
"Darrin Griffin","14","4","811","Ninja 250","13","2","1.433","","1 Lap","4.693","4","534.328","4","124.651","71.335","66.566","9.88","0"
"Chate Suntornpadungpong","15","5","991X","Ninja 250","20","9","0.141","","1 Lap","4.834","4","534.469","4","124.814","71.242","66.548","9.88","0"
"Joseph Wright","16","2","777","Open Singles","32","3","1.579","","1 Lap","8.685","4","536.048","4","121.036","73.466","66.352","9.88","0"
"Mick Hart","17","3","775","Open Singles","31","2","1.079","","1 Lap","9.764","4","537.127","4","121.292","73.311","66.219","9.88","0"
"Donald Williams","18","6","272","Ninja 250","18","7","1.056","","1 Lap","8.548","4","538.183","4","125.74","70.717","66.089","9.88","0"
"Kumpy Kump","19","7","46","Ninja 250","14","3","0.459","","1 Lap","9.007","4","538.642","2","125.262","70.987","66.033","9.88","0"
"Jasmin Kohl","20","8","114X","Ninja 250","22","11","4.385","","1 Lap","13.392","4","543.027","4","125.412","70.902","65.5","9.88","0"
"Cliff Griffin","21","9","64","Ninja 250","15","4","0.363","","1 Lap","13.755","4","543.39","4","125.012","71.129","65.456","9.88","0"
"Kevin Nanthrup","22","10","82","Ninja 250","17","6","0.471","","1 Lap","14.226","4","543.861","4","125.169","71.04","65.399","9.88","0"
"Jason Iverson","23","11","440X","Ninja 250","19","8","10.316","","1 Lap","24.542","4","554.177","4","128.918","68.974","64.182","9.88","0"
"Summer Boyne","24","12","50X","Ninja 250","21","10","1.279","","1 Lap","25.821","4","555.456","3","129.558","68.633","64.034","9.88","0"
"Jaquelyn Kulish","25","13","16","Ninja 250","24","13","0.515","","1 Lap","26.336","4","555.971","3","128.578","69.156","63.975","9.88","0"
"Ron Rudy","26","4","93","Open Singles","34","5","22.865","","1 Lap","51.473","4","578.836","4","130.794","67.985","61.447","9.88","0"
"David Bostashvili","27","10","880","ULW SBK","9","9","21.176","","1 Lap","1 Lap","4","600.012","3","143.766","61.851","59.279","9.88","0"
"Pete Markey","28","14","806","Ninja 250","25","14","1.193","","1 Lap","1:11.57","4","601.205","1","141.097","63.02","59.161","9.88","0"
"Brett Andrist","29","15","479","Ninja 250","27","16","0.602","","1 Lap","1:12.172","4","601.807","2","140.182","63.432","59.102","9.88","0"
"Stacey Andrist","30","16","412","Ninja 250","26","15","0.440","","1 Lap","1:12.612","4","602.247","4","140.333","63.364","59.059","9.88","0"
"Aaron Vaage","31","11","804","ULW SBK","11","11","6.369","","1 Lap","8.154","4","608.616","4","145.79","60.992","58.441","9.88","0"
"Jolene Janacek","32","17","917","Ninja 250","28","17","0.758","","1 Lap","1:19.739","4","609.374","2","140.675","63.21","58.368","9.88","0"
"Matthew Winter","33","1","676","OMRRA Vintage 250","38","4","3.484","","1 Lap","0","4","612.858","3","137.242","64.791","58.036","9.88","0"
"Daric Cheshire","34","2","998X","OMRRA Vintage 250","36","2","1.003","","1 Lap","1.003","4","613.861","2","137.729","64.562","57.941","9.88","0"
"Tim O'Mahony","35","3","220","OMRRA Vintage 250","41","7","1 Lap","","2 Laps","1 Lap","3","478.732","3","137.611","64.617","55.722","7.41","0"
"Mica Grohn","36","4","2X","OMRRA Vintage 250","37","3","0.730","","2 Laps","1 Lap","3","479.462","3","137.151","64.834","55.637","7.41","0"
"Neil Jensen","37","5","727","OMRRA Vintage 250","39","5","11.645","","2 Laps","1 Lap","3","491.107","2","142.779","62.278","54.318","7.41","0"
"Howard Nusbaum","38","6","149","OMRRA Vintage 250","35","1","0.807","","2 Laps","1 Lap","3","491.914","2","142.687","62.318","54.229","7.41","0"
"Steve Lodefink","39","7","225","OMRRA Vintage 250","40","6","18.969","","2 Laps","1 Lap","3","510.883","3","148.899","59.718","52.215","7.41","0"
"Sam Kaufman","40","8","76X","OMRRA Vintage 250","43","9","16.820","","2 Laps","1 Lap","3","527.703","3","154.852","57.423","50.551","7.41","0"
"Andy Hudock","41","9","34X","OMRRA Vintage 250","44","10","1.044","","2 Laps","1 Lap","3","528.747","3","153.715","57.847","50.451","7.41","0"
"Rodney E Bender","42","10","70X","OMRRA Vintage 250","42","8","4.714","","2 Laps","1 Lap","3","533.461","1","157.017","56.631","50.006","7.41","0"
"Greg Canright","43","5","888","Open Singles","33","4","","","DNF","1 Lap","3","460.044","2","136.504","65.141","57.986","7.41","0"
"Jessica Lenz","44","18","696","Ninja 250","29","18","","","DNF","1 Lap","3","464.096","2","140.958","63.083","57.479","7.41","0"
"Marc Brown","45","12","135","ULW SBK","0","","","","DNF","5 Laps","0","11.695","0","0.0","0.0","0.0","0.0","0"
"John Knowles","46","13","52X","ULW SBK","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","47","6","797X","Open Singles","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","48","19","48","Ninja 250","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","49","7","116X","Open Singles","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Munns","50","8","55X","Open Singles","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
