"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","1073741940","Vintage 750/500/250/LW SBK/160","Race","2019-06-09 20:20:00 UTC","2019-06-09 20:33:52 UTC","FINAL","5","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Hart","1","1","775","750 Vintage","1","1","","","","0","5","620.442","3","119.648","74.318","71.659","12.35","0"
"John Nilsson","2","2","89","750 Vintage","2","2","11.034","","11.034","11.034","5","631.476","4","120.957","73.514","70.406","12.35","0"
"Joseph Wright","3","3","777","750 Vintage","3","3","5.400","","16.434","16.434","5","636.876","4","122.703","72.468","69.81","12.35","0"
"Alan Merkley","4","4","13","750 Vintage","4","4","28.771","","45.205","45.205","5","665.647","3","129.014","68.923","66.792","12.35","0"
"Stephen Phillips","5","1","494","500 Vintage","5","1","34.936","","1:20.141","0","5","700.583","2","135.928","65.417","63.461","12.35","0"
"Tim O'Mahony","6","1","220","160 Vintage","8","3","6.140","","1:26.281","0","5","706.723","3","135.88","65.44","62.91","12.35","0"
"Daric Cheshire","7","2","998X","160 Vintage","7","2","0.003","","1:26.284","0.003","5","706.726","4","136.189","65.292","62.91","12.35","0"
"Mica Grohn","8","3","2X","160 Vintage","6","1","0.031","","1:26.315","0.034","5","706.757","4","135.687","65.533","62.907","12.35","0"
"Howard Nusbaum","9","4","149","160 Vintage","9","4","25.746","","1:52.061","25.78","5","732.503","2","140.319","63.37","60.696","12.35","0"
"Neil Jensen","10","5","727","160 Vintage","17","12","4.355","","1:56.416","30.135","5","736.858","3","141.193","62.978","60.337","12.35","0"
"Tim Fowler","11","6","219","160 Vintage","16","11","0.441","","1:56.857","30.576","5","737.299","5","141.74","62.735","60.301","12.35","0"
"Tico Sandoval","12","7","213","160 Vintage","10","5","2.613","","1:59.470","33.189","5","739.912","3","142.901","62.225","60.088","12.35","0"
"Steve Lodefink","13","8","225","160 Vintage","13","8","18.168","","2:17.638","51.357","5","758.08","2","145.668","61.043","58.648","12.35","0"
"Andy Hudock","14","9","34X","160 Vintage","12","7","0.715","","2:18.353","52.072","5","758.795","4","148.462","59.894","58.593","9.88","0"
"Sam Kaufman","15","10","76x","160 Vintage","15","10","1 Lap","","1 Lap","1 Lap","4","645.08","2","155.439","57.206","55.137","9.88","0"
"Rodney E Bender","16","11","70X","160 Vintage","11","6","6.059","","1 Lap","1 Lap","4","651.139","2","156.161","56.941","54.624","9.88","0"
"Karen O'Mahony","17","12","214","160 Vintage","14","9","0.072","","1 Lap","1 Lap","4","651.211","4","154.382","57.597","54.618","9.88","0"
"Matthew Winter","18","13","676","160 Vintage","0","","","","DNF","5 Laps","0","17.773","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","19","5","71","750 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","20","14","717","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
