"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Practice","1073741927","Practice - G2","Practice","2019-06-09 16:10:00 UTC","2019-06-09 16:25:25 UTC","FINAL","7","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volga Mermut","1","1","38","","3","3","","","","0","7","788.324","7","107.053","83.062","78.957","17.29","0"
"Jason Doody","2","2","79","","10","10","1.831","","1.831","5 Laps","2","273.186","2","108.884","81.665","65.099","4.94","0"
"Philip Melnyk","3","3","73","","2","2","0.515","","2.346","2 Laps","5","572.047","5","109.399","81.28","77.721","12.35","0"
"Alexander Schramm","4","4","119","","11","11","0.033","","2.379","50.929","7","839.253","7","109.432","81.256","74.166","17.29","0"
"Matt McCoy","5","5","41","","7","7","0.984","","3.363","4 Laps","3","374.381","3","110.416","80.532","71.254","7.41","0"
"Nick Dudziak","6","6","146X","","12","12","0.441","","3.804","1 Lap","6","728.762","5","110.857","80.211","73.209","14.82","0"
"Doug Lenz","7","7","69","","25","25","0.641","","4.445","3 Laps","4","631.032","4","111.498","79.75","56.365","9.88","0"
"Micah Kudo","8","8","84","","5","5","0.412","","4.857","2 Laps","5","593.672","4","111.91","79.457","74.89","12.35","0"
"Sergio Gingerich","9","9","247","","19","19","0.047","","4.904","1 Lap","6","785.548","5","111.957","79.423","67.917","14.82","0"
"Jeff Lane","10","10","97","","15","15","0.040","","4.944","1 Lap","6","757.551","5","111.997","79.395","70.427","14.82","0"
"Ryan Cresap","11","11","31","","1","1","0.220","","5.164","2 Laps","5","588.66","5","112.217","79.239","75.527","12.35","0"
"Charles Hobbs","12","12","24","","20","20","0.669","","5.833","2 Laps","5","681.069","3","112.886","78.77","65.28","12.35","0"
"Cam Winterman","13","13","33","","21","21","0.017","","5.850","2 Laps","5","684.227","3","112.903","78.758","64.978","12.35","0"
"AJ Peaslee","14","14","123X","","4","4","0.013","","5.863","44.779","7","833.103","7","112.916","78.749","74.713","17.29","0"
"Jacob Hellstrom","15","15","15","","8","8","0.060","","5.923","2 Laps","5","621.672","5","112.976","78.707","71.517","12.35","0"
"Andrew Fergus","16","16","80","","17","17","0.889","","6.812","4 Laps","3","460.755","3","113.865","78.092","57.896","7.41","0"
"Alex Taylor","17","17","91X","","27","27","2.161","","8.973","3 Laps","4","593.115","4","116.026","76.638","59.968","9.88","0"
"Joseph Palmeri","18","18","397","","23","23","0.586","","9.559","4 Laps","3","467.868","2","116.612","76.253","57.016","7.41","0"
"Billy White","19","19","43","","16","16","0.356","","9.915","1 Lap","6","778.278","6","116.968","76.021","68.551","14.82","0"
"Mallory Dobbs","20","20","126","","22","22","0.003","","9.918","5 Laps","2","349.945","2","116.971","76.019","50.819","4.94","0"
"Marc Perrot","21","21","65X","","14","14","0.438","","10.356","4 Laps","3","419.921","3","117.409","75.735","63.526","7.41","0"
"Steven Campbell","22","22","10","","6","6","0.964","","11.320","5 Laps","2","276.22","2","118.373","75.118","64.383","4.94","0"
"Donny Schultz","23","23","172","","28","","1.064","","12.384","6 Laps","1","567.893","1","119.437","74.449","15.658","2.47","0"
"Shane Austin","24","24","711","","18","18","0.019","","12.403","4 Laps","3","461.567","2","119.456","74.437","57.794","7.41","0"
"Brittany Dickson","25","25","83","","24","24","0.056","","12.459","4 Laps","3","476.096","3","119.512","74.403","56.031","7.41","0"
"Curt Johnson","26","26","333","","26","26","0.011","","12.470","51.36","6","839.684","5","119.523","74.396","63.538","14.82","0"
"Chris Triolo","27","27","88X","","13","13","0.499","","12.969","1 Lap","6","788.076","6","120.022","74.086","67.699","14.82","0"
"Dylan Hale","28","28","829","","9","9","4.656","","17.625","5 Laps","2","301.721","2","124.678","71.32","58.942","4.94","0"
"Scott Teuton","29","29","25","","0","","","","","7 Laps","0","91.802","0","0.0","0.0","0.0","0.0","0"
"Matthew Orourke","30","30","1X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Orourke","31","31","1X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","32","32","2X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","33","33","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","34","34","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","35","35","6","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","36","36","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","37","37","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","38","38","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Moe","39","39","14X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","40","40","15X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","41","41","16","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","42","42","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Griffith","43","43","18","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","44","44","19","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","45","45","21X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Smith","46","46","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","47","47","23","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","48","48","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","49","49","26X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","50","50","26","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","51","51","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","52","52","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Campbell","53","53","30X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","54","54","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","55","55","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Hudock","56","56","34X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","57","57","40","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","58","58","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Brown","59","59","47X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","60","60","47","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","61","61","48","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Boyne","62","62","50X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","63","63","50","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","64","64","52X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","65","65","52X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","66","66","54","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Munns","67","67","55X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","68","68","57X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","69","69","58X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","70","70","60X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","71","71","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","72","72","62X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","73","73","63","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","74","74","63","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","75","75","64","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","76","76","64","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","77","77","67","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramses Hernandez","78","78","69X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney E Bender","79","79","70X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","80","80","71","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","81","81","71X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","82","82","71X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","83","83","76X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","84","84","78X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","85","85","78","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","86","86","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","87","87","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","88","88","85","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","89","89","86X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","90","90","87","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","91","91","87","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","92","92","89","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","93","93","89","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","94","94","93","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","95","95","94","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","96","96","97","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","97","97","104","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","98","98","105X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","99","99","105X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Ma","100","100","106X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","101","101","111","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Freeman","102","102","111X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emmanuel Tavan","103","103","111X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","104","104","114X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","105","105","116X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","106","106","116X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","107","107","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","108","108","121","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","109","109","124","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Jervis","110","110","125X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Silvis","111","111","130X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","112","112","131","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","113","113","132X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","114","114","135","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","115","115","135X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","116","116","139X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","117","117","142X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","118","118","149","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","119","119","169","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Maryot","120","120","177X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","121","121","188","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","122","122","189","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","123","123","189","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Page","124","124","191X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","125","125","204","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Le","126","126","213X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","127","127","213","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","128","128","214","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","129","129","216X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","130","130","219","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","131","131","220","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","132","132","225","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","133","133","230","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","134","134","242","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","135","135","242","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","136","136","253","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","137","137","272","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","138","138","291","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krister Fast","139","139","317","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monta Knudson","140","140","333X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","141","141","340","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","142","142","412","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","143","143","417X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","144","144","440X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","145","145","479","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","146","146","494","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","147","147","494","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","148","148","498","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney Roalsen","149","149","503X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Campbell","150","150","522","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","151","151","676","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","152","152","676","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","153","153","696","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","154","154","696","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Bonenfant","155","155","705X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","156","156","717","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","157","157","727","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Moseyko","158","158","761X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Abell","159","159","766X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","160","160","775","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","161","161","775","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","162","162","777","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","163","163","797X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Piotr Buchholz","164","164","798X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","165","165","799X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","166","166","804","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","167","167","806","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","168","168","811","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","169","169","815","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","170","170","818","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Puchek","171","171","822","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","172","172","830","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","173","173","842","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","174","174","866","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Leverington","175","175","868X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Leverington","176","176","868X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","177","177","880","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","178","178","888","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","179","179","900","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","180","180","901","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","181","181","902","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","182","182","903","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","183","183","906","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","184","184","908","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","185","185","909","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","186","186","916","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","187","187","917","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","188","188","918","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","189","189","921","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","190","190","922","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","191","191","923","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","192","192","925","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","193","193","926","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","194","194","927","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","195","195","929","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","196","196","933","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","197","197","934","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","198","198","936","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","199","199","937","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","200","200","944","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Schatz","201","201","961","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","202","202","969","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","203","203","971","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","204","204","977","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","205","205","980","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chate Suntornpadungpong","206","206","991X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","207","207","997","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","208","208","998X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
